Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,26,26,581.03923076923,
Citrus Sunday - Crit,2017-03-19,Men Senior Open Cat 5,12,13,584.99402777778,
Citrus Sunday - TT,2017-03-19,Men Senior Open Cat 5,9,10,530.24117023996,
GMR TT,2017-06-3,Men Senior Open Cat 4/5,13,18,469.91222246195,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,DNF,43,608.54459463183,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,60,66,575.70409992326,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,30,36,592.52665028101,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 5,9,9,549.75128190437,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,15,22,528.22354545455,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,26,40,536.31878947368,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,16,20,556.80033720747,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,14,16,530.10483744385,
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,23,36,516.66666666667,
UCLA Road Race,2019-02-23,Men Senior Open Cat 5,17,23,560.51967765721,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,33,51,467.83190037573,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,DNF,48,655.70216648091,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,36,78,344.61538461538,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,48,70,434.81341582418,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,53,76,480.16528028772,
Majestic Crit,2021-06-20,Men Cat 4,30,44,419.09090909091,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,62,73,464.44093757494,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,46,51,467.53845367689,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,50,70,459.56417622886,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,27,43,427.81475009265,
