Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,13,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,5,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,13,45,,
Georgia Tech Road Race 2010,2010-03-13,Men C   ,4,10,,
Georgia Tech Road Race,2010-03-13,Men C   ,8,23,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,5,6,,
UA Huntsville Race Weekend,2010-04-11,Men B   ,13,22,412,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,15,45,421.70204869456,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,12,47,459.93005265951,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,10,37,436.05159840497,
Phoenixville Criterium,2012-06-30,Men 5  ,5,16,468.06821617515,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,20,35,486.53895890756,
SoYoCo,2013-04-13,Men Category5,7,22,442.0470926087,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,28,48,493.92587152778,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,18,25,518.7659375,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,19,47,428.49283543686,
Salisbury Road Race,2014-03-29,Men Category4/5  ,43,57,487.24685700971,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,38,54,461.68197839506,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,19,52,407.43133333333,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,25,32,501.04157805736,
