Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,47,58,531.70332564577,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,21,43,498.426325,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,17,44,508.59645489511,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,21,47,482.091125,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,22,49,516.36986111111,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,18,25,546.42857142857,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,18,36,493.47223378842,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,25,40,530.84118057947,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,27,34,557.36109504562,
Purgatory Road Race,2012-06-10,Men 5,30,44,528.66240151515,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,47,66,471.21533636178,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,16,37,446.14611111111,
Blue Hills Classic,2013-05-5,Men's Cat 4,43,67,468.02065900546,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,74,75,491.56325,
Witches Cup Criterium,2013-08-7,Men 3/4,68,83,470.97696272923,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,22,74,419.92326436782,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,12,29,357.99478571429,
Blue Hills Classic,2014-05-4,Men Cat 4B,25,37,464.26434477114,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,37,50,443.75589146118,
Gran Prix of Beverly,2014-07-30,Men Cat 4,DNF,55,544.00316666667,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,44,55,479.71556333333,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,17,58,425.82033698043,
Rasputitsa,2018-04-21,Place,617,100,359.2,
