Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,3,33,390.9375,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,22,94,408.93617021277,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,7,33,349.28272171597,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,8,26,400.01392307692,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,8,52,355.41034728677,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,17,36,529.94204291284,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,5,43,404.7378725133,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,27,46,413.69531068036,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,15,28,436.17,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,3,16,383.59290454298,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,4,17,375.8340625,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,25,57,367.40616169151,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,2,31,352.45676036324,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,7,29,397.1364838604,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,11,23,433.47663005326,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,9,29,416.10275199277,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,16,26,448.54925880289,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,8,56,373.986875,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,21,39,405.707,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,18,30,404.34972222222,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,6,28,389.29879117447,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,13,28,441.94750973231,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,15,28,449.155,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,11,28,445.19558333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,9,46,400.31967460317,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,12,41,412.12830320243,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,15,42,416.2412164526,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,31,42,472.72685030892,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,1,38,362.5505,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,8,24,395.05123673155,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,14,37,367.19393278464,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,14,37,376.15940462963,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,6,20,402.71375,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,8,29,416.62116666667,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,8,29,416.25,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,7,27,420.83623785978,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,42,78,483.22603654513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,34,71,470.88025455957,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,68,74,545.29117142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,34,61,470.46210306514,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,10,41,428.23541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,9,22,425.05114111698,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,9,22,435.38264084415,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,11,31,462.90390066801,
Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,6,11,437.89327482395,
Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,6,11,450,
Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 4/5,4,10,418.88788692723,
Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 4/5,6,10,459.28607190344,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,9,31,416.06171428571,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,7,22,420.13746212121,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,10,18,437.11455846982,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,26,45,473.10160784314,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,22,32,483.28691666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,19,56,455.54295855655,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,21,28,519.74589753623,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,18,29,511.43802182842,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,22,28,495.41445846352,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,19,22,496.08725147489,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,4,13,407.33921103791,
