Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #3,2009-06-15,Masters 4/5,8,34,,
Monday PIR July #1,2009-07-6,Masters 4/5,4,36,,
Monday PIR July #2,2009-07-13,Masters 4/5,22,30,,
Monday PIR August #1,2009-08-3,Men 4/5,8,28,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,14,19,,
Monday PIR August #2,2009-08-10,Masters 4/5,11,39,,
Monday PIR August #3,2009-08-17,Masters 4/5,8,32,,
Monday PIR August #5,2009-08-31,Masters 4/5,49,68,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,31,37,385,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,28,35,380.88235294118,
Monday PIR #1,2010-04-19,Mastters 4/5,15,46,367.38747326083,
Monday PIR #2,2010-04-26,Masters 4/5,4,19,363.84077777778,
Monday PIR #3,2010-05-3,Masters 4/5,21,32,421.3291789207,
Monday PIR #5,2010-05-17,Masters 4/5,7,16,379.71683333333,
Monday PIR #7,2010-05-31,Master 4/5,15,36,387.775,
Monday PIR #8,2010-06-7,Masters 4/5,45,58,449.32267241379,
Monday PIR #9,2010-06-14,Master 4/5,25,39,416.51360406546,
Monday PIR #10,2010-06-21,Masters 4/5,18,37,398.16628703704,
Monday PIR #12,2010-07-5,Masters 4/5,24,27,464.36293742477,
Monday PIR #13,2010-07-12,Masters 4/5,16,39,389.7170877193,
Monday PIR #14,2010-07-19,Master 4/5,8,34,353.41252469136,
Monday PIR #15,2010-07-26,Master 4/5,25,40,415.85452685185,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,27,63,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,5,13,418.48872803348,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,22,26,459.19504545455,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,14,29,422.71,
Kings Valley Road Race,2011-04-9,Men 4/5,DNF,52,517.5,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,10,13,483.75,
Franz Criterium,2011-06-25,Cat 4/5,19,50,431.1,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,9,24,427.5,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,27,47,458.80434782609,
Gresham Criterium,2011-07-30,Men 4,11,16,464.69321428571,
Gresham Criterium,2011-07-30,Master Men 35+ 4/5,6,14,412.9961294006,
Vancouver Criterium,2011-07-31,Cat 4 Men,9,21,426.52173913043,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,18,20,519.45426886432,
Longview Criterium,2011-08-6,Men Master 50+,6,13,410.14888888889,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,9,19,438.0700174477,
Tigard Criterium,2011-08-20,Men Cat 4,5,12,441.741,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,14,41,394.388,
As the Raven Flies TT,2012-04-28,Eddy Senior Men,1,2,,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,DNF,41,531.9585,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,11,15,461.21094941098,
Bend Don't Brake,2012-05-26,Masters Men 50+,4,15,405.4248,
Western Bike Works TT @ PIR,2012-05-28,Eddy Men,4,11,387.40742363996,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,14,16,525.779,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,8,15,435.58892136541,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,12,15,484.4879047619,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,13,14,519.70466666667,
Gresham Crit,2012-07-14,Masters 35+ 4/5,10,17,470.96491255249,
Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,14,21,481.33084174124,
Vancouver Criterium,2012-07-29,Category 4,12,19,408.72356170116,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,7,20,393.83110319444,
Jack Frost TT,2013-02-24,Eddy Senior Men,4,27,370.06600900927,
Dirty Circles,2013-03-3,Masters Men 3/4,37,45,430.40097363035,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,2,18,409.28057526042,
Dirty Circles,2013-03-10,Masters Men 3/4,15,35,376.22522904579,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,6,14,450,
Dirty Circles,2013-03-17,Masters Men 3/4,29,32,395.5,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,20,21,510.75,
Bend Don't Brake,2013-05-25,Category 4/5 Men,5,32,399.375,
Crank Bicycles TT @ PIR,2013-05-27,Eddy Senior Men,1,5,,
Jack Frost TT,2014-02-23,Eddy Senior Men,13,27,393.48305203735,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,13,13,460,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,17,20,441.70172222222,
Dirty Circles 2,2014-03-9,Masters Men 4/5,24,29,438.57142857143,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,25,27,445.02470554286,
Dirty Circles 3,2014-03-16,Masters Men 4/5,21,35,410.58823529412,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,14,24,405,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,36,66,359.46926874955,
Bend Don't Brake,2014-05-24,Masters Men 50+,16,25,466.875,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,28,29,511.98926190476,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,25,29,498.21428571429,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,25,27,513.1881513038,
Jack Frost TT,2015-02-22,Eddy Senior Men,10,35,370.99790588235,
Dirty Circles 1,2015-03-1,Masters Men 50+,35,39,510,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,17,25,437.498,
