Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ALL  MILITARY OPEN,1,49769,Michael,Inglis,,,17376,372.64,322.847,
ALL  MILITARY OPEN,2,88568,Robert,Cornes,,,220889,372.84,333.86885714286,
ALL  MILITARY OPEN,3,44525,Rick,Beckman,,,269137,370.741,344.89071428571,
ALL  MILITARY OPEN,4,38936,Gwen,Inglis,,,221135,393.98,355.91257142857,
ALL  MILITARY OPEN,5,145712,David,Guillory,,,392638,439.05,366.93442857143,
ALL  MILITARY OPEN,6,4875,Brenden,Siekman,,,289102,465.2,377.95628571429,
ALL  MILITARY OPEN,7,93603,Michael,Lewis,,,412160,369.82,388.97814285714,
ALL  MILITARY OPEN,8,171884,Elias,Zamora,,,,388.82,400,
ALL  MILITARY OPEN,9,171886,Carlos,Santiago,,,,469.67166666667,411.02185714286,
ALL  MILITARY OPEN,10,142642,Clarence,White,,,,400,422.04371428571,
ALL  MILITARY OPEN,11,28111,Sarah,Haight,,,333866,400,433.06557142857,
ALL  MILITARY OPEN,12,44411,George,Dias,,,332256,493.15,444.08742857143,
ALL  MILITARY OPEN,13,44447,Jorge,Maldonado,,,308015,490.53,455.10928571429,
ALL  MILITARY OPEN,14,158665,Stephen,Hughes,,,,400,466.13114285714,
ALL  OPEN,1,61110,Carlos,Barrios,,,294738,377.82621568627,350.6391904852,
ALL  OPEN,2,125815,Paul,Von burg,,,485375,412.75,364.46636079471,
ALL  OPEN,3,44538,Brian,Handal,,,52930,461.92351408046,378.29353110421,
ALL  OPEN,4,125375,Jason,Bradberry,,,469236,399.6,392.12070141371,
ALL  OPEN,5,187992,Adam,Abstein,,,199926,425.20008406543,405.94787172321,
ALL  OPEN,6,69605,William,Cearley,,,185120,470.88271324056,419.77504203271,
ALL  OPEN,7,83904,David,Simcoe,,,301243,414.35,433.60221234222,
ALL  OPEN,8,44630,Jose,Chan,,,295514,503.64,447.42938265172,
ALL  OPEN,9,44510,Nathan,Scaggs,,,219882,477.78993225475,461.25655296122,
ALL  OPEN,10,142629,Rick,Simcoe,,,,400,475.08372327072,
Men ALL  CAT 2,1,134925,Chase,Collins,,,494591,389.28,326.893,
Men ALL  CAT 2,2,142002,Franz,Elliott,,,495755,365.55,331.2735,
Men ALL  CAT 2,3,163892,Richard,Wootten,,,548570,427.33,335.654,
Men ALL  CAT 2,4,70065,John,Yoder,,,383962,352.31,340.0345,
Men ALL  CAT 2,5,70137,Michael,Reyna,,,361257,398.91,344.415,
Men ALL  CAT 2,6,73042,Aston,Haswell,,,375072,402.51,348.7955,
Men ALL  CAT 2,7,88540,Jeremy,Schwab,,,412428,365.53,353.176,
Men ALL  CAT 2,8,148145,David,Erwin,,,475916,383.57,357.5565,
Men ALL  CAT 2,9,44753,Joseph,Spragins,,,167437,352.81,361.937,
Men ALL  CAT 2,10,44610,Said,Assali,,,353912,368.27,366.3175,
Men ALL  CAT 2,11,45565,James,Day,,,276837,435.7,370.698,
Men ALL  CAT 2,12,48594,Christian,Newton,,,367809,405.46,375.0785,
Men ALL  CAT 2,13,29710,Randy,Lee,,,424626,395.75,379.459,
Men ALL  CAT 2,14,92281,Christopher,Sims,,,422244,385.87,383.8395,
Men ALL  CAT 2,15,144478,Keith,Bartholomew,,,523399,392.24,388.22,
Men ALL  CAT 2,16,90705,Maximilian,Hall,,,419456,386.09,392.6005,
Men ALL  CAT 2,17,118856,Patrick,Breen,Dallas Bike Works,,474748,348.23,396.981,
Men ALL  CAT 2,18,88560,John,Donovan,,,411083,381.14689473684,401.3615,
Men ALL  CAT 2,19,137917,Kyle,Peterek,,,229536,405.79,405.742,
Men ALL  CAT 2,20,128231,Matthew,Mata-aguilar,,,459877,424.95,410.1225,
Men ALL  CAT 2,21,70060,Drew,Yoder,,,386958,389.72,414.503,
Men ALL  CAT 2,22,143824,Guadalupe,Ontiveros,,,523144,387.16,418.8835,
Men ALL  CAT 2,23,44655,Patrick,Hallett,,,337210,419.47,423.264,
Men ALL  CAT 2,24,143821,Craig,Cameron,,,523752,454.07,427.6445,
Men ALL  CAT 2,25,91380,Joseph,Pardue,,,423720,372.12,432.025,
Men ALL  CAT 2,26,48463,Alex,Vogt,,,335460,423.9,436.4055,
Men ALL  CAT 2,27,123467,Eli,Husted,,,466526,380.98,440.786,
Men ALL  CAT 2,28,116536,Brian,Luciano,,,470693,382.93,445.1665,
Men ALL  CAT 3,1,144482,Jay,Coleman,,,269599,429.3,338.912,
Men ALL  CAT 3,2,145384,Kenneth,Priebe,,,525446,369.92,341.64537931034,
Men ALL  CAT 3,3,129299,Christian,Deschamps,,,497181,402.43,344.37875862069,
Men ALL  CAT 3,4,142651,Cody,Melton,,,485232,380.86,347.11213793103,
Men ALL  CAT 3,5,169540,Andres,Boza,,,562336,412.87,349.84551724138,
Men ALL  CAT 3,6,107083,Matthew,Crawford,,,466451,409.55,352.57889655172,
Men ALL  CAT 3,7,159324,Brandon,Alvey,,,540831,435.1,355.31227586207,
Men ALL  CAT 3,8,91204,Brent,Bellm,,,195642,366.83,358.04565517241,
Men ALL  CAT 3,9,128717,Johnathan,Conley,,,468885,390.26,360.77903448276,
Men ALL  CAT 3,10,125803,Nicolas,Fuentes,,,477409,431.73,363.5124137931,
Men ALL  CAT 3,11,145433,Carlos,Moreno,,,487076,407.15,366.24579310345,
Men ALL  CAT 3,12,126930,Justin,Paschall,,,51987,467.14,368.97917241379,
Men ALL  CAT 3,13,128845,Eric,Quiat,,,496732,412.43,371.71255172414,
Men ALL  CAT 3,14,140619,Nic,Perez,,,503512,379.48,374.44593103448,
Men ALL  CAT 3,15,89840,Tony,Hopkins,,,224876,420.99,377.17931034483,
Men ALL  CAT 3,16,145250,Frank,Hartmann,,,422177,447.28,379.91268965517,
Men ALL  CAT 3,17,154468,Simon,Edmundson,,,534415,490.090875,382.64606896552,
Men ALL  CAT 3,18,46723,Joe,Gonzalez,,,335912,381.24,385.37944827586,
Men ALL  CAT 3,19,14348,Scott,Jones,,,422930,434.14,388.11282758621,
Men ALL  CAT 3,20,57359,Jesus,Chaparro,,,61012,385.81,390.84620689655,
Men ALL  CAT 3,21,156913,Marcus,Mendoza,,,489854,419.55,393.5795862069,
Men ALL  CAT 3,22,78045,Joe,Mccracken,,,399925,397.09,396.31296551724,
Men ALL  CAT 3,23,115093,Seth,Inurrigarro,,,403098,436.9,399.04634482759,
Men ALL  CAT 3,24,128301,Jose,Ketterhagen,,,425409,460.71,401.77972413793,
Men ALL  CAT 3,25,44402,Bradley,Herle,,,348184,403.8,404.51310344828,
Men ALL  CAT 3,26,72999,James,Kennedy,,,288691,400.78,407.24648275862,
Men ALL  CAT 3,27,148702,Sam,Anderson,,,529973,416.81,409.97986206897,
Men ALL  CAT 3,28,173505,Chase,Proctor,,,531470,396.34,412.71324137931,
Men ALL  CAT 3,29,24327,Noah,Williams,,,185731,432.27,415.44662068966,
Men ALL  CAT 3,30,107101,Clifford,Green,,,394079,404.49,418.18,
Men ALL  CAT 3,31,134721,Thomas,Garrad,,,202159,381.93,420.91337931034,
Men ALL  CAT 3,32,98080,Kory,Williams,,,410516,397.58,423.64675862069,
Men ALL  CAT 3,33,144450,Matt,Borowski,,,524379,470.29,426.38013793103,
Men ALL  CAT 3,34,46828,Seth,Cooke,,,366168,397.77,429.11351724138,
Men ALL  CAT 3,35,173504,Reggie,Jonaitis,,,570554,397.91,431.84689655172,
Men ALL  CAT 3,36,159315,James,Freeman,,,88692,420.29,434.58027586207,
Men ALL  CAT 3,37,152891,Ryan,Cox,,,485178,373.02,437.31365517241,
Men ALL  CAT 3,38,167205,James,Daniels,,,559874,397.27,440.04703448276,
Men ALL  CAT 3,39,21483,Christian,Williams,,,63862,423.36,442.7804137931,
Men ALL  CAT 3,40,107995,Mario,Carballo,,,459778,419.86191034999,445.51379310345,
Men ALL  CAT 3,41,145163,Carlo,Checri,,,546738,447.5943598438,448.24717241379,
Men ALL  CAT 3,42,128730,Brandon,Copley,,,497322,464.66,450.98055172414,
Men ALL  CAT 3,43,137370,Mike,Stanley,,,503348,425.79,453.71393103448,
Men ALL  CAT 3,44,148148,Brent,Hartsell,,,526542,354.85,456.44731034483,
Men ALL  CAT 3,45,57318,Clint,Westhoff,,,325908,410.85,459.18068965517,
Men ALL  CAT 3,46,125374,Scott,Boldt,,,407906,376.85,461.91406896552,
Men ALL  CAT 3,47,126912,Pedro,Rodriguez,,,494147,505.57,464.64744827586,
Men ALL  CAT 3,48,122053,Patrick,Dougherty,,,55980,481.31,467.38082758621,
Men ALL  CAT 3,49,83954,Jeff,Makohon,,,400785,481.29,470.11420689655,
Men ALL  CAT 3,50,159350,Paolo,Pelusi,,,549810,434.25,472.8475862069,
Men ALL  CAT 3,51,128348,Joel,Carroll,,,466811,439.49374394502,475.58096551724,
Men ALL  CAT 3,52,92640,Michael,Tarabay,,,348678,348.60304540786,478.31434482759,
Men ALL  CAT 3,53,49670,Joseph,Noack,,,70981,430.91,481.04772413793,
Men ALL  CAT 3,54,105417,Peter,Saulino,,,417213,473.1918627451,483.78110344828,
Men ALL  CAT 3,55,122040,Gregory,Lastrapes,,,474601,532.42,486.51448275862,
Men ALL  CAT 3,56,116813,Jeffrey,Contreras,,,456573,485.25,489.24786206897,
Men ALL  CAT 3,57,49843,Bryce,Billing,,,343676,487.5,491.98124137931,
Men ALL  CAT 3,58,49817,Ahmed,King,,,280189,300,494.71462068966,
Men ALL  CAT 4,1,116280,Austin,Peterson,,,459341,420.8,375.57816666667,
Men ALL  CAT 4,2,105727,Jack,Makohon,,,432313,436.83,379.29921431592,
Men ALL  CAT 4,3,88580,Noah,Bartsch,,,414086,441.58,383.02026196516,
Men ALL  CAT 4,4,145530,Kyle,Canzian,,,525268,447.16,386.74130961441,
Men ALL  CAT 4,5,44641,David,Ekvall,,,357731,505.92,390.46235726366,
Men ALL  CAT 4,6,187995,Cody,Eisenbeis,,,563433,426.95201984331,394.18340491291,
Men ALL  CAT 4,7,48461,Paul,Porterfield,,,383316,469.33,397.90445256216,
Men ALL  CAT 4,8,171699,William,Nollert,,,564157,482.14,401.62550021141,
Men ALL  CAT 4,9,140527,David,Sandvig,,,473834,484.13,405.34654786065,
Men ALL  CAT 4,10,144447,Todd,Burns,,,478457,393.61,409.0675955099,
Men ALL  CAT 4,11,89836,Will,Warrick,,,422780,441.57,412.78864315915,
Men ALL  CAT 4,12,171258,Michael,Faber,,,566229,423.39,416.5096908084,
Men ALL  CAT 4,13,125799,Frank,Musil,,,428940,375.28,420.23073845765,
Men ALL  CAT 4,14,174203,Ramkumar,Gowrikumar,,,570828,458.87,423.9517861069,
Men ALL  CAT 4,15,175978,Chas,Hornung,,,524602,538.07,427.67283375614,
Men ALL  CAT 4,16,70076,Benjamin,Proko,,,244011,457.44121495013,431.39388140539,
Men ALL  CAT 4,17,182289,Matt,Lincoln,,,580738,418.22397020874,435.11492905464,
Men ALL  CAT 4,18,159325,Tallon,Endicott,,,544730,431.82708813424,438.83597670389,
Men ALL  CAT 4,19,176839,Ryker,Richardson,,,563327,394.97,442.55702435314,
Men ALL  CAT 4,20,45475,Robert,Strickland,,,239796,473.49,446.27807200239,
Men ALL  CAT 4,21,143976,Remigio,Del rio gonzález,,,520657,499.26,449.99911965164,
Men ALL  CAT 4,22,174681,Phil,Reither,,,573795,437.3,453.72016730088,
Men ALL  CAT 4,23,62180,Troy,Anderson,,,341138,438.9587232665,457.44121495013,
Men ALL  CAT 4,24,44629,Michail,Feldman,,,299827,460.52646232725,461.16226259938,
Men ALL  CAT 4,25,128247,Logan,Jenkins,,,442369,505.72088265043,464.88331024863,
Men ALL  CAT 4,26,148527,Michael,Stivers,,,345076,474.01,468.60435789788,
Men ALL  CAT 4,27,159069,Paul,Franco,,,381378,483.34,472.32540554713,
Men ALL  CAT 4,28,132130,Jose,Mendoza,,,457013,534.15023375336,476.04645319637,
Men ALL  CAT 4,29,298,Geoff,Williams,,,557766,463.34,479.76750084562,
Men ALL  CAT 4,30,152879,Chris,Lee,,,533333,412.35,483.48854849487,
Men ALL  CAT 4,31,142614,Joshua,Lim,,,501543,459.7,487.20959614412,
Men ALL  CAT 4,32,158759,Riley,Boldt,,,543792,475.89623395668,490.93064379337,
Men ALL  CAT 4,33,174643,Joe,Henderson,,,571923,480.33,494.65169144262,
Men ALL  CAT 4,34,171281,Jesper,Skov,,,549771,439.80102261905,498.37273909186,
Men ALL  CAT 4,35,105933,Max,Duran,,,460881,461.89,502.09378674111,
Men ALL  CAT 4,36,143002,Kyle,Evans,,,252456,423.62407680941,505.81483439036,
Men ALL  CAT 4,37,44431,Saul,Gutierrez,,,335616,416.35,509.53588203961,
Men ALL  CAT 4,38,161799,Bryan,Swafford,,,554122,447.17,513.25692968886,
Men ALL  CAT 4,39,144223,Jeff,Moltenberry,,,515826,429.09,516.97797733811,
Men ALL  CAT 4,40,167204,Daniel,Altoran,,,557930,449.2,520.69902498736,
Men ALL  CAT 4,41,164392,Per,Joergen tviberg,,,539913,482.19,524.4200726366,
Men ALL  CAT 4,42,173276,Erik,Hensarling,,,570699,464.25,528.14112028585,
Men ALL  CAT 4,43,173507,James,Lo,,,565150,467.5038706118,531.8621679351,
Men ALL  CAT 4,44,178961,Eric,Grant,,,576971,491.65,535.58321558435,
Men ALL  CAT 4,45,93262,Eric,Alvarado,,,415386,452.27,539.3042632336,
Men ALL  CAT5,1,111885,Kevin,Jacobs,,,17554,500,399.18642766824,
Men ALL  CAT5,2,170650,Cameron,Lyman,,,549200,471.49964984017,403.56962646527,
Men ALL  CAT5,3,92358,Thomas,Hendrickson,,,575216,497.92008661026,407.9528252623,
Men ALL  CAT5,4,187996,Eugene,Byrne,,,586674,439.47353767275,412.33602405934,
Men ALL  CAT5,5,173482,Michael,Pilolli,,,572795,388.770765625,416.71922285637,
Men ALL  CAT5,6,173522,Trevor,Kay,,,572607,476.79,421.1024216534,
Men ALL  CAT5,7,188220,Jason,Heavyside,,,,500,425.48562045043,
Men ALL  CAT5,8,188221,Adam,Rasmussen,,,391739,500,429.86881924747,
Men ALL  CAT5,9,171879,Kenneth,Dormido,,,564574,446.65,434.2520180445,
Men ALL  CAT5,10,188222,Nathan,Ramsey,,,244006,500,438.63521684153,
Men ALL  CAT5,11,159299,Aven,Hurwich,,,544535,564.58,443.01841563857,
Men ALL  CAT5,12,187998,Evan,Gerdes,,,575421,498.45131346345,447.4016144356,
Men ALL  CAT5,13,118309,Court,Kretzmeier,,,470332,467.80678285616,451.78481323263,
Men ALL  CAT5,14,159580,Stefan,Waller,,,544337,459.48,456.16801202967,
Men ALL  CAT5,15,168669,Victor,Serrano,,,559746,366.19272685939,460.5512108267,
Men ALL  CAT5,16,176998,Johny,Garner,,,517959,480.65790388265,464.93440962373,
Men ALL  CAT5,17,160802,Ivan,Campos,,,552402,469.98,469.31760842077,
Men ALL  CAT5,18,174645,Chris,Tutt,,,321426,469.39,473.7008072178,
Men ALL  CAT5,19,183674,Joe,Spicer,,,579709,506.20127730294,478.08400601483,
Men ALL  CAT5,20,92879,Garrett,Moore,,,390417,500,482.46720481187,
Men ALL  CAT5,21,128732,Robert,Ehrlich,,,499997,542.66,486.8504036089,
Men ALL  CAT5,22,173517,David,Martin,,,570023,474.08,491.23360240593,
Men ALL  CAT5,23,128039,Charles,Mcguill,,,457968,509.2,495.61680120297,
Men ALL  CAT5,24,173518,Jeff,White,,,550031,499.55513562126,500,
Men ALL  CAT5,25,176850,Chad,Arnold,,,574234,467.83,504.38319879703,
Men ALL  CAT5,26,155562,Steven,Pittman,,,90658,558.17255391627,508.76639759407,
Men ALL  CAT5,27,171264,Harold,Bardales,,,565245,438.98723559802,513.1495963911,
Men ALL  CAT5,28,188223,James,Hendrix,,,588188,500,517.53279518813,
Men ALL  CAT5,29,163926,James,Moten,,,554359,500,521.91599398517,
Men ALL  CAT5,30,171271,Caleb,Studt,,,,536.604,526.2991927822,
Men ALL  CAT5,31,188224,Alfredo,Jim,,,,500,530.68239157923,
Men ALL  CAT5,32,182608,Brandon,Bigger,,,578119,531.16559105339,535.06559037627,
Men ALL  CAT5,33,183729,Ryan,Beck,,,560941,479.23531173073,539.4487891733,
Men ALL  CAT5,34,188303,Perry,Cannon,,,,500,543.83198797033,
Men ALL  CAT5,35,188225,James,Hintz,,,,500,548.21518676737,
Men ALL  CAT5,36,171269,Michael,Studt,,,,500,552.5983855644,
Men ALL  CAT5,37,188226,David,Coucke,,,585691,500,556.98158436143,
Men ALL  CAT5,38,174652,Abel,Garcia,,,499918,544.95,561.36478315847,
Men ALL  CAT5,39,160674,John,Broomhead,,,537708,549.12220720856,565.7479819555,
Men ALL  CAT5,40,188227,Christiaan,Scoggin,,,587737,500,570.13118075253,
Men ALL  CAT5,41,174658,Ethan,Flores,,,573389,610.43949611689,574.51437954957,
Men ALL  CAT5,42,173282,Aaron,Ellis,,,560418,528.6,578.8975783466,
Men ALL  CAT5,43,188228,Nef,Torres,,,,500,583.28077714363,
Men ALL  CAT5,44,188229,Mohamed,Alameri,,,,500,587.66397594066,
Men ALL  CAT5,45,188230,Jordan,Chagoya,,,587774,500,592.0471747377,
Men ALL  CAT5,46,188231,William,Nix,,,,500,596.43037353473,
Men ALL  CAT5,47,188232,James,Grumbles,,,585794,500,600.81357233176,
Men ALL  P/1,1,113247,Tyrel,Fuchs,,,439756,356.85,317.57416666667,
Men ALL  P/1,2,78791,Michael ,Sheehan,,,323876,329.21,323.55275,
Men ALL  P/1,3,90708,Preston,Glace,,,412090,398.35,329.53133333333,
Men ALL  P/1,4,45555,Beau,Edwards,,,279653,400.97,335.50991666667,
Men ALL  P/1,5,170833,Seth,Pelusi,,,27631,365.65,341.4885,
Men ALL  P/1,6,91230,Evan,Bausbacher,,,387450,359.56,347.46708333333,
Men ALL  P/1,7,24415,Michael,Pincus,,,254929,374.27,353.44566666667,
Men ALL  P/1,8,20299,Stefan,Rothe,,,205741,363.18,359.42425,
Men ALL  P/1,9,88996,Canyon,Emmott,,,423657,330.9,365.40283333333,
Men ALL  P/1,10,69592,Justin,Stanley,,,386614,412.4,371.38141666667,
Men ALL  P/1,11,45553,Mario,Arroyave,,,224500,386.66,377.36,
Men ALL  P/1,12,118313,John,Ryan,,,240838,383.4,383.33858333333,
Men ALL  P/1,13,44638,Tice,Porterfield,,,310983,399.66,389.31716666667,
Men ALL  P/1,14,155315,Chris,Tolley,,,432787,316.27,395.29575,
Men ALL  P/1,15,152441,Chris,Carlson,,,6135,367.07,401.27433333333,
Men ALL  P/1,16,125813,Andy,Jobin,,,484562,400.28,407.25291666667,
Men ALL  P/1,17,44651,Robby,Ketterhagen,,,337506,428.29,413.2315,
Men ALL  P/1,18,88585,Kyle,Swanson,,,412811,360.71,419.21008333333,
Men ALL  P/1,19,107084,Austin,Robertson,,,437999,417.27931805684,425.18866666667,
Men ALL  P/1,20,10632,Andrew,Willis,,,60806,380.45,431.16725,
Women ALL  CAT 3,1,152131,Nicole,Jurisch,,,437957,500,425.96333333333,
Women ALL  CAT 3,2,173296,Sophia,Larsen,,,556300,532.85,438.51714285714,
Women ALL  CAT 3,3,142612,Emily,Trahan,,,519168,499.85,451.07095238095,
Women ALL  CAT 3,4,148832,Jolanda,Straathof,,,525602,500.07,463.62476190476,
Women ALL  CAT 3,5,44793,Joy,Brott,,,217109,503.33,476.17857142857,
Women ALL  CAT 3,6,159086,Katy,Mccleskey,,,545857,494.86,488.73238095238,
Women ALL  CAT 3,7,156903,Anna,Tillerson,,,571835,484.09,501.28619047619,
Women ALL  CAT 3,8,159087,Tamra,Roberts,,,547474,550.19,513.84,
Women ALL  CAT 3,9,90662,Angela,Man,,,288708,430.54577962963,526.39380952381,
Women ALL  CAT 3,10,128868,Samantha,Wipff,,,488785,609.36,538.94761904762,
Women ALL  CAT 3,11,128510,Natalie,Caballero,,,496904,553.71,551.50142857143,
Women ALL  CAT 3,12,140648,Sonya,Manson,,,511293,602.01,564.05523809524,
Women ALL  CAT 3,13,90666,Monica,Merced,,,423747,545,576.60904761905,
Women ALL  CAT 3,14,80589,Sarah,Startz,,,396238,524.35,589.16285714286,
Women ALL  CAT 4,1,161389,Stephanie,Trevino,,,550124,532.5,466.68926798777,
Women ALL  CAT 4,2,173502,Lauren,Koon,,,514688,549.83,478.00294398951,
Women ALL  CAT 4,3,145404,Susan,Seaborne,,,517371,557.1,489.31661999126,
Women ALL  CAT 4,4,159090,Lydia,Brough,,,548220,597.82,500.63029599301,
Women ALL  CAT 4,5,48510,Rosalina,Barragan,,,375345,540.208592898,511.94397199476,
Women ALL  CAT 4,6,174221,Darla,Shinn,,,437513,621.86,523.2576479965,
Women ALL  CAT 4,7,173295,Sydney,Patton,,,571599,554.21,534.57132399825,
Women ALL  CAT 4,8,131859,Katy,Mcguire,,,376753,511.68,545.885,
Women ALL  CAT 4,9,174685,Megan,Whitford,,,573958,496.87,557.19867600175,
Women ALL  CAT 4,10,160039,Jessica,Martinez,,,550920,580.26,568.5123520035,
Women ALL  CAT 4,11,160679,Jacqueline,Harrill,,,544010,510.14,579.82602800524,
Women ALL  CAT 4,12,159340,Kelci,Molina,,,549518,507.55,591.13970400699,
Women ALL  CAT 4,13,156892,Esther,Garza,,,532885,617.23,602.45338000874,
Women ALL  CAT 4,14,175983,Caroline,Kyle,,,572931,541.94,613.76705601049,
Women ALL  CAT 5,1,170842,Kimberly,Lueck,,,561329,492.94,439.773,
Women ALL  CAT 5,2,188233,Freya,Mckinley,,,587579,500,451.8184,
Women ALL  CAT 5,3,145768,Stephanie,Ledford,,,523670,552.14,463.8638,
Women ALL  CAT 5,4,188004,Alexis,Endicott,,,583631,630.242875,475.9092,
Women ALL  CAT 5,5,188234,Annie,Joy amuan,,,,500,487.9546,
Women ALL  CAT 5,6,188235,Christine,Amuan,,,552318,500,500,
Women ALL  CAT 5,7,188236,Mallory,Peters,,,588092,500,512.0454,
Women ALL  CAT 5,8,173298,Caroline,Khameneh,,,570944,596.29,524.0908,
Women ALL  CAT 5,9,187788,Debbie,Slay,,,580846,476.60321428571,536.1362,
Women ALL  CAT 5,10,145407,Valerie,Lozano,,,572327,607.15824561404,548.1816,
Women ALL  CAT 5,11,174686,Tiffany,Tabourne,,,570996,630.02154385965,560.227,
Women ALL  P/1/2,1,45788,Katie,Kantzes,,,368365,431.51,372.228,
Women ALL  P/1/2,2,75616,Christie,Tracy,,,389218,372.88,392.79866666667,
Women ALL  P/1/2,3,89887,Carolyn,Defoore,,,137837,436.37,413.36933333333,
Women ALL  P/1/2,4,144465,Jaime,Larmer,,,476056,426.68,433.94,
Women ALL  P/1/2,5,126138,Tracy,Carrington,,,484276,478.4,454.51066666667,
Women ALL  P/1/2,6,108010,Maddie,Woolley,,,440483,475.77,475.08133333333,
