Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Men  Masters 55+,3,8,473.09471610003,
Swamp Classic - TT,2014-02-22,Men Cat 5  ,2,6,439.86912186507,
Gainesville Gran Prix - TT,2014-03-29,Men  MASTERS 55+,2,3,,
Macon Cycling Classic,2014-04-12,Men Cat 5  ,19,21,577.05871552424,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,27,34,570.05796875,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,15,15,577.50825761335,
Gaffney Criterium,2014-05-3,Women CAT 5  ,4,9,545.02287893081,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,8,14,510.43509388889,
Blue Goose Road Race,2014-08-17,All  Cat 4/5,11,24,454.01536111111,
The Cumming Tundra TT,2015-02-15,Masters 55+,1,8,434.08807097966,
Swamp Classic - TT,2015-02-21,Men Cat 5,2,11,434.07078693714,
Middle Georgia Time Trial,2015-03-7,Men Masters 55-59,2,8,399.40602066352,
Blue Goose Road Race,2015-03-29,Master 55+ Cat 1/2/3/4,1,3,,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Masters 55+,1,1,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 55+ CAT 1/2/3/4,4,4,,
State Time Trial - Florida,2015-05-2,Men Master 55-59,11,17,449.0760943752,
PAALS Cycling Festival,2015-05-23,Master 55+ Cat 1/2/3/4,1,2,,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,DNF,17,622.36873611111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 55-59,DNF,11,618.92006730769,
Georgia Games - RR,2015-07-11,Men Master 55+,5,8,523.67675830756,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,13,14,564.65899837166,
