First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Showler,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,53,84,411.93643809524,
Daniel,Bryant,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,2,20,248.11341733491,
Jason ,Boynton,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,6,20,268.11341733491,
Jason,Walker,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,7,20,273.11341733491,
Kevin,Metcalfe,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,2,33,235.87845206626,
Christopher,Lyman,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,7,33,266.09800207524,
Patrick,Mcclurg,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,19,33,338.62492209678,
Christopher,Lyman,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,8,38,270.64671875,
Kevin,Metcalfe,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,9,38,277.45375,
Patrick,Mcclurg,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,25,38,355.734609375,
Daniel,Bryant,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,2,20,236.1503,
Jason ,Boynton,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,12,20,303.3333,
Jason,Walker,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,15,20,323.4882,
Kevin,Metcalfe,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,4,43,236.42867100997,
Christopher,Lyman,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,7,43,252.35722584164,
Patrick,Mcclurg,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,23,43,337.30951827722,
Daniel,Bryant,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,1,20,187.59216666667,
Jason ,Boynton,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,4,20,208.84801666667,
Jason,Walker,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,7,20,230.10386666667,
Patrick,Mcclurg,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,6,41,262.35325107349,
Kevin,Metcalfe,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,15,41,307.53040300577,
Christopher,Lyman,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,19,41,327.6091371979,
Jason ,Boynton,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,6,20,265.78325818814,
Jason,Walker,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,9,20,283.06121470103,
Daniel,Bryant,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,15,20,317.6171277268,
Kevin,Metcalfe,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,2,47,247.30582597727,
Christopher,Lyman,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,5,47,260.77927940909,
Patrick,Mcclurg,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,23,47,339.37442442803,
Daniel,Bryant,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,3,24,249.57053333333,
Jason,Walker,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,4,24,255.73546666667,
Jason ,Boynton,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,5,24,261.9004,
Stefan,Giachino,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,21,24,366.70426666667,
Scott,Peifer,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,15,38,302.48664705882,
Jason,Boynton,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,3,66,255.30731250445,
Jason,Boynton,Bend Don't Brake,2014-05-24,Masters Men 40+,3,27,264.5337794912,
John,Fairbanks,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,29,39,396.10233333333,
Scott,Peifer,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,38,39,396.10233333333,
John,Fairbanks,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,1,35,255.17566666667,
Daniel,Bryant,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,6,35,282.13117948718,
Daniel,Bryant,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,7,21,264.80753333333,
Jason,Boynton,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,1,28,228.28733333333,
Gregory,Gambetta,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,19,28,314.62996243316,
Jason,Boynton,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,5,30,246.47679864032,
Gregory,Gambetta,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,8,30,262.1407127988,
Gregory,Gambetta,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,4,29,247.77468899042,
Jason,Boynton,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,14,29,284.93754118072,
Jason,Boynton,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,1,30,232.42966666667,
Gregory,Gambetta,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,11,30,279.57988888889,
