Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5   ,1,5921,Brian,Rohr,TBS Racing p/b Plan2Peak,,163892,397.61688434443,353.45525393715,
Men Cat 4/5   ,2,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,370.54,365.523347195,
Men Cat 4/5   ,3,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,448.62,377.59144045286,
Men Cat 4/5   ,4,49003,Daniel,Pascuzzi,,,356948,401.25224719844,389.65953371072,
Men Cat 4/5   ,5,33171,Joseph,Gustafson,Hollyloft/Alfies,,312652,449.86699537357,401.72762696857,
Men Cat 4/5   ,6,49006,Ryan,Uber,,,356820,414.54708887159,413.79572022643,
Men Cat 4/5   ,7,33184,Chaz,Ormond,Hollyloft/Alfies,,345610,450,425.86381348429,
Men Cat 4/5   ,8,21628,Andrew,Dumpleton,TBS Racing p/b Plan2Peak,,306678,483.28899845786,437.93190674214,
Men Cat 4/5   ,9,113359,Joseph,Hunt,Wellness Extension,,613560,450,450,
Men Cat 4/5   ,10,51324,Eric,Matteson,,,298861,450,462.06809325786,
Men Cat 4/5   ,11,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,,163567,420.08,474.13618651571,
Men Cat 4/5   ,12,23283,James,Bowen,PICC,,49725,450,486.20427977357,
Men Cat 4/5   ,13,33186,Robert,Colburn,Hollyloft/Alfies,,294219,487.96831730156,498.27237303143,
Men Cat 4/5   ,14,51318,John,Matteson,,,376836,450,510.34046628928,
Men Cat 4/5   ,15,53695,Alex,Ivanic,,,254451,450,522.40855954714,
Men Cat 4/5   ,16,23777,Eugene,Emborsky,Hollyloft/Alfies,,223343,450,534.476652805,
Men Pro/Cat 1/2/3   ,1,16068,Robert,Dahl,Hollyloft/Alfies,,193885,,,
Men Pro/Cat 1/2/3   ,2,23288,Eric,Przepierski,Hollyloft/Alfies,,182818,,,
Men Pro/Cat 1/2/3   ,3,7280,Corey,Knowles,Team ROG,,275435,,,
Men Pro/Cat 1/2/3   ,4,33169,Chris,Coulston,Team Competitive Gear,,236788,,,
Men Pro/Cat 1/2/3   ,5,33178,Keith,Peterson,PICC,,245042,,,
Women Cat 1/2/3/4   ,1,23314,Jennifer,Martin,Hollyloft/Alfries,,60147,,,
Women Cat 1/2/3/4   ,2,34665,Sandra,Leary,Hollyloft/Alfries,,317402,,,
Women Cat 1/2/3/4   ,3,33166,Debbie,Mizikowski,Hollyloft/Alfries,,243408,,,
Women Cat 1/2/3/4   ,4,33174,Bonnie,Symes,PICC,,349564,,,
Women Cat 1/2/3/4   ,5,32728,Patricia,Betcher,Warren Adventures,,328160,,,
