Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,180754,Tyler,Bussmann,,,346040,400,337.65000535593,
Cat 4,2,193661,Samuel,Finch,,,454537,432.9750262891,344.56009637006,
Cat 4,3,236795,Michael,Wood,,,628052,391.273229653,351.47018738418,
Cat 4,4,191506,Chase,Harker,,,599904,380.53538502307,358.38027839831,
Cat 4,5,108608,James,Arpin,BRBC Blue River Bicycle Club,,466478,400.43267160324,365.29036941243,
Cat 4,6,231656,Daniel,Noud,,,623063,372.03937002543,372.20046042656,
Cat 4,7,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,421.91647618755,379.11055144068,
Cat 4,8,229275,Jim,Whaley,V3 Endurance,,618729,436.09068627451,386.02064245481,
Cat 4,9,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,439.18998684039,392.93073346893,
Cat 4,10,194205,Maximus,Macdonald,,,609978,402.06516511627,399.84082448306,
Cat 4,11,123649,Michael,Morgan,CycleX Racing,,335098,402.61811033699,406.75091549718,
Cat 4,12,170515,Zach,Siebert,Kewl Beanz Cycling,,564673,420.57109752543,413.66100651131,
Cat 4,13,177470,Nicholas,Ammann,,,575844,351.16209071589,420.57109752543,
Cat 4,14,193635,Alex,Busbey,Kewl Beanz Cycling,,608256,480.56125536827,427.48118853956,
Cat 4,15,37370,Robert,Gould,Velo Force,,231963,397.969098461,434.39127955368,
Cat 4,16,146851,Derrick,Boyd,SLF Motion,,498436,394.81021136956,441.30137056781,
Cat 4,17,231658,Joshua,Jenkins,,,620644,454.54982250516,448.21146158193,
Cat 4,18,61989,Devin,Glenn,Big Tree Cycling,,242213,449.70632551466,455.12155259606,
Cat 4,19,161340,Thomas,Krausz,,,550897,434.85690987033,462.03164361018,
Cat 4,20,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,408.51615137009,468.94173462431,
Cat 4,21,193683,Glenn,Smith,,,606837,485.67538175331,475.85182563843,
Cat 4,22,229526,Auston,Harris,,,606081,498.17465244315,482.76191665256,
Cat 4,23,194214,Loren,Dattoli,,,617969,440.51505253337,489.67200766668,
Cat 4,24,236766,Owen,Lloyd,,,296127,400,496.58209868081,
Cat 4,25,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,469.18533549784,503.49218969493,
Cat 4/5,1,191506,Chase,Harker,,,599904,380.53538502307,360.41571743655,
Cat 4/5,2,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,421.91647618755,367.87989088332,
Cat 4/5,3,108608,James,Arpin,BRBC Blue River Bicycle Club,,466478,400.43267160324,375.34406433009,
Cat 4/5,4,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,469.18533549784,382.80823777686,
Cat 4/5,5,61989,Devin,Glenn,Big Tree Cycling,,242213,449.70632551466,390.27241122363,
Cat 4/5,6,193635,Alex,Busbey,Kewl Beanz Cycling,,608256,480.56125536827,397.7365846704,
Cat 4/5,7,161440,Curwin,Edwards,,,552988,459.21093603524,405.20075811717,
Cat 4/5,8,230276,Zachary,Gass,,,621898,456.10514978334,412.66493156394,
Cat 4/5,9,224200,Justin,Embrey,,,407857,450,420.12910501071,
Cat 4/5,10,181629,Xavier,Moss,,,579556,421.6824739711,427.59327845748,
Cat 4/5,11,146851,Derrick,Boyd,SLF Motion,,498436,394.81021136956,435.05745190425,
Cat 4/5,12,46685,Tyler,Roberts,Be Real Sports,,,442.51944548422,442.52162535102,
Cat 4/5,13,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,439.18998684039,449.98579879779,
Cat 4/5,14,157359,Mike,Eckert,Dogfish/Team Noah,,551034,454.0446492271,457.44997224456,
Cat 4/5,15,77162,Chris,Ludbrook,,,378772,431.05136799269,464.91414569133,
Cat 4/5,16,236801,Bradley,Spudich,,,631445,513.46495875898,472.3783191381,
Cat 4/5,17,238018,Josh,Bommelje,,,,450,479.84249258487,
Cat 4/5,18,37370,Robert,Gould,Velo Force,,231963,397.969098461,487.30666603164,
Cat 4/5,19,130126,Scott,Hencye,Roll: Racing,,467347,442.52162535102,494.77083947841,
Cat 4/5,20,198340,David,Blaser,,,563454,600,502.23501292518,
Cat 4/5,21,236778,Kip,Mcdaniel,,,631049,414.28787268512,509.69918637195,
Cat 4/5,22,55201,Shawn,Oneal,,,57775,438.92149312998,517.16335981872,
Cat 4/5,23,156005,Damien,Johnson,,,534043,508.75162034086,524.62753326549,
Masters 40+ Cat 1/2/3/4,1,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,247.35364706361,246.59220692765,
Masters 40+ Cat 1/2/3/4,2,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,298.52925648928,256.5844524201,
Masters 40+ Cat 1/2/3/4,3,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,262.44542635369,266.57669791256,
Masters 40+ Cat 1/2/3/4,4,156097,Daniel,Johnson,,,537755,309.35075337225,276.56894340502,
Masters 40+ Cat 1/2/3/4,5,34890,Ben,Beger,,,103984,311.53788323641,286.56118889748,
Masters 40+ Cat 1/2/3/4,6,14483,Chris,Miller,,,233745,357.71651024809,296.55343438994,
Masters 40+ Cat 1/2/3/4,7,190309,Tyler,Hart,,,590180,374.4839330627,306.54567988239,
Masters 40+ Cat 1/2/3/4,8,191524,William,Erpelding,Midwest Oral Surgery/GCC,,85272,378.49886359649,316.53792537485,
Masters 40+ Cat 1/2/3/4,9,125046,Michael,Wilkening,,,138541,400.01286308571,326.53017086731,
Masters 40+ Cat 1/2/3/4,10,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,347.48500539168,336.52241635977,
Masters 40+ Cat 1/2/3/4,11,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,402.92143846247,346.51466185222,
Masters 40+ Cat 1/2/3/4,12,99598,Daniel,Stutts,Velo Force,,195007,373.06286996982,356.50690734468,
Masters 40+ Cat 1/2/3/4,13,37465,C.,Trey hogan,Dogfish/Team Noah,,290324,366.13756944444,366.49915283714,
Masters 40+ Cat 1/2/3/4,14,49248,Scott,Shaw,The Cyclery Racing Team,,182683,348.7392811772,376.4913983296,
Masters 40+ Cat 1/2/3/4,15,123649,Michael,Morgan,CycleX Racing,,335098,402.61811033699,386.48364382206,
Masters 40+ Cat 1/2/3/4,16,49255,Jp,Slosar,The Cyclery Racing Team,,350074,414.55698475305,396.47588931451,
Masters 40+ Cat 1/2/3/4,17,191380,Rob,Kukuljan,,,604158,383.30608311688,406.46813480697,
Masters 40+ Cat 1/2/3/4,18,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,430.16729310573,416.46038029943,
Masters 40+ Cat 1/2/3/4,19,124635,Dennis,Lilly,Velo Force,,482205,434.98014651198,426.45262579189,
Masters 40+ Cat 1/2/3/4,20,37229,Michael,Bruzina,Ozark Premier Racing,,282794,385.31082731767,436.44487128434,
Masters 40+ Cat 1/2/3/4,21,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,410.97980426375,446.4371167768,
Masters 40+ Cat 1/2/3/4,22,236803,Eric,Westhus,,,631976,350,456.42936226926,
Masters 40+ Cat 1/2/3/4,23,55201,Shawn,Oneal,,,57775,438.92149312998,466.42160776172,
Masters 40+ Cat 1/2/3/4,24,25085,Michael,Loftus,US Military Endurance Sports,,122667,350,476.41385325418,
Masters 40+ Cat 1/2/3/4,25,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,419.77564244949,486.40609874663,
Masters 40+ Cat 1/2/3/4,26,75697,John,Kasbohm,Northampton Cycling Club,,398045,443.7734229897,496.39834423909,
Masters 40+ Cat 4/5,1,229275,Jim,Whaley,V3 Endurance ,,618729,436.09068627451,365.30827319596,
Masters 40+ Cat 4/5,2,161440,Curwin,Edwards,,,552988,459.21093603524,379.46475581167,
Masters 40+ Cat 4/5,3,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,392.0008600486,393.62123842738,
Masters 40+ Cat 4/5,4,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,405.76651942416,407.77772104309,
Masters 40+ Cat 4/5,5,87572,Marc,Monjauze,,,207735,447.46611146355,421.9342036588,
Masters 40+ Cat 4/5,6,161423,Michael,Yost,Phoenix Fitness and Training,,551777,403.95770920352,436.09068627451,
Masters 40+ Cat 4/5,7,142427,Charles,Givens,,,513855,460.83728092721,450.24716889022,
Masters 40+ Cat 4/5,8,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,430.76060024881,464.40365150593,
Masters 40+ Cat 4/5,9,170521,Nicolas,Mutis,Velo Force,,571309,428.5876925275,478.56013412164,
Masters 40+ Cat 4/5,10,90506,Barry,Bean,,,417359,479.74129443796,492.71661673735,
Masters 40+ Cat 4/5,11,132660,David,Layfield,Bike Surgeon Cycling built by The Korte Company,,498320,524.63110262349,506.87309935306,
Men Cat 3,1,230284,Aaron,Schnurbusch,,,610810,308.07950379463,268.58011209787,
Men Cat 3,2,193640,Stephan,Meyer,AXUN CYCLING,,606244,331.77373570064,272.3849129487,
Men Cat 3,3,93783,Stephano,Porter,,,422609,432.57144109939,276.18971379954,
Men Cat 3,4,229527,Ian,Schnurbusch,,,610804,308.07656790898,279.99451465038,
Men Cat 3,5,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,252.83460448948,283.79931550121,
Men Cat 3,6,160755,Nicholas,Leonard,,,548209,292.69686309921,287.60411635205,
Men Cat 3,7,121275,Devin,Handler,Trailhead Racing,,470102,310.39152823162,291.40891720288,
Men Cat 3,8,175746,Brian,Kukla,CycleX Racing,,414960,271.51198299944,295.21371805372,
Men Cat 3,9,136737,Asa,Child,Dogfish/Team Noah,,509433,318.07151942059,299.01851890455,
Men Cat 3,10,102948,Brian,Grace,CycleX Racing,,441112,304.63727215569,302.82331975539,
Men Cat 3,11,191534,Jacob,Linn,,,565060,362.04998780694,306.62812060622,
Men Cat 3,12,140597,Bennett,Fallow,,,284465,466.95533799418,310.43292145706,
Men Cat 3,13,142089,Atticus,Jones,Cannonball Hub,,454688,278.91196851677,314.23772230789,
Men Cat 3,14,193674,Nick,Dolan,,,595420,259.00384484834,318.04252315873,
Men Cat 3,15,170227,Michael,Morales,Road Crew Racing,,,277.14375632822,321.84732400956,
Men Cat 3,16,92954,Nathan,Cox,,,428164,364.70826927572,325.6521248604,
Men Cat 3,17,48409,Aaron,Sims,Cycle City Racing,,221970,320.84431251596,329.45692571123,
Men Cat 3,18,170287,Patrick,Mohl,,,563468,328.29162400047,333.26172656207,
Men Cat 3,19,190309,Tyler,Hart,,,590180,374.4839330627,337.06652741291,
Men Cat 3,20,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,351.61165506716,340.87132826374,
Men Cat 3,21,170956,Wesley,Hastings,,,562776,399.47519443489,344.67612911458,
Men Cat 3,22,78193,Jason,Roche,Alliance St. Louis p/b Road Crew,,389132,319.27577850442,348.48092996541,
Men Cat 3,23,136740,Orion,Child,Dogfish/Team Noah,,509431,341.32855406248,352.28573081625,
Men Cat 3,24,168983,Mark,Ogden,Quantum Racing Development,,574650,378.35279003584,356.09053166708,
Men Cat 3,25,83309,Michael link,Big tree cycling,CycleX Racing,,391409,346.95224993107,359.89533251792,
Men Cat 3,26,170952,Jack,Bledsoe,Team Mack Racing Assoc. LTD,,561936,345.64976715816,363.70013336875,
Men Cat 3,27,123227,Chris,Perron,,,401704,425.87614037376,367.50493421959,
Men Cat 3,28,162812,Matt,Miller,,,552247,303.95567123185,371.30973507042,
Men Cat 3,29,61985,Edward,Kim,CycleX Racing,,353032,404.48213746492,375.11453592126,
Men Cat 3,30,104515,Todd,Pulvirenti,Kewl Beanz Cycling,,473265,369.73232454612,378.91933677209,
Men Cat 3,31,24760,Charles,Dell,-,,233960,330.622227422,382.72413762293,
Men Cat 3,32,123662,Alan,Lowe,CycleX Racing,,443189,300,386.52893847376,
Men Juniors 09-12 Open,1,238015,Isaiah,Willis,,,624565,,,
Men Juniors 09-12 Open,2,207211,Gus,Bylaitis,,,605055,,,
Men Juniors 13-14 Open,1,187168,Grady,Hagedorn,Bike Surgeon Cycling Team built by the Korte Company,,565700,,,
Men Juniors 15-16 Open,1,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,,,
Men Juniors 15-16 Open,2,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,,,
Men Juniors 15-16 Open,3,238016,Sam,Matisziw,,,636697,,,
Men Juniors 17-18 Open,1,100947,Andrew,Stafford,Quantum Racing Development,,438897,,,
Men Juniors 17-18 Open,2,238017,Connor,Paine,,,624625,,,
Men Masters 50+ Open,1,49248,Scott,Shaw,The Cyclery Racing Team,,182683,348.7392811772,328.21672376557,
Men Masters 50+ Open,2,49254,Michael,Bobelak,Quantum Racing Development,,4030,395.11570030116,339.58631514269,
Men Masters 50+ Open,3,49255,Jp,Slosar,The Cyclery Racing Team,,350074,414.55698475305,350.95590651981,
Men Masters 50+ Open,4,34765,William,Dolan,Scheller's Racing Team,,49526,212,362.32549789693,
Men Masters 50+ Open,5,55201,Shawn,Oneal,,,57775,438.92149312998,373.69508927405,
Men Masters 50+ Open,6,125046,Michael,Wilkening,,,138541,400.01286308571,385.06468065118,
Men Masters 50+ Open,7,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,351.21175,396.4342720283,
Men Masters 50+ Open,8,194225,Jason,Hunt,,,609816,384.363382252,407.80386340542,
Men Masters 50+ Open,9,161423,Michael,Yost,Phoenix Fitness and Training,,551777,403.95770920352,419.17345478254,
Men Masters 50+ Open,10,24707,Jeffrey,Chambers,,,93184,558.5548121943,430.54304615966,
Men Masters 50+ Open,11,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,429.92107655502,441.91263753679,
Men Masters 50+ Open,12,229558,Richard,Termine,,,590741,501.48724681842,453.28222891391,
Men Masters 50+ Open,13,142427,Charles,Givens,,,513855,460.83728092721,464.65182029103,
Men Masters 50+ Open,14,37300,James,Klages,Pastaria - Big Shark Racing,,72572,567.35081034483,476.02141166815,
Men Masters 50+ Open,15,91320,Stacy,Bragg,,,427800,423.78992481203,487.39100304527,
Men Masters 50+ Open,16,75697,John,Kasbohm,Northampton Cycling Club,,398045,443.7734229897,498.76059442239,
Men Masters 60+ Open,1,99598,Daniel,Stutts,Velo Force,,195007,373.06286996982,347.41776556142,
Men Masters 60+ Open,2,124635,Dennis,Lilly,Velo Force,,482205,434.98014651198,368.78091751617,
Men Masters 60+ Open,3,37211,Bernd,Faust,,,243823,350.01620205628,390.14406947091,
Men Masters 60+ Open,4,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,419.77564244949,411.50722142565,
Men Masters 60+ Open,5,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,430.76060024881,432.8703733804,
Men Masters 60+ Open,6,236757,Mark,Eggert,,,600854,550,454.23352533514,
Men Masters 60+ Open,7,132660,David,Layfield,Bike Surgeon Cycling built by The Korte Company,,498320,524.63110262349,475.59667728988,
Men Masters 60+ Open,8,164501,Elijah,P clark,,,246213,550,496.95982924463,
Pro/Cat 1/2,1,35042,Hayden,Warner,Above and Beyond Cancer Cycling Team p/b Bike World,,325222,260.52231230964,188.79492404277,
Pro/Cat 1/2,2,57519,Justin,Bird,Quantum Racing Development,,379185,195.69465120868,194.42658907812,
Pro/Cat 1/2,3,102947,Philip,Leachman,,,438365,232.78900732962,200.05825411347,
Pro/Cat 1/2,4,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,212.50962969382,205.68991914882,
Pro/Cat 1/2,5,49257,Ian,Borella,Team MACK Racing Elite,,345484,221.03638900987,211.32158418417,
Pro/Cat 1/2,6,161327,Cayden,Whitehill,,,553630,231.04354802834,216.95324921952,
Pro/Cat 1/2,7,34890,Ben,Beger,,,103984,311.53788323641,222.58491425487,
Pro/Cat 1/2,8,125051,John,Fratinardo,The Poggio Test Team,,482135,252.60738552458,228.21657929022,
Pro/Cat 1/2,9,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,246.756295695,233.84824432557,
Pro/Cat 1/2,10,107657,Mark,Zisser,MapleWood Bicycle,,458339,209.41612301599,239.47990936091,
Pro/Cat 1/2,11,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,245.11157439626,245.11157439626,
Pro/Cat 1/2,12,75051,Jon,Okenfuss,,,298410,306.57367844839,250.74323943161,
Pro/Cat 1/2,13,24932,Michael,Larson,,,234067,189.33908045977,256.37490446696,
Pro/Cat 1/2,14,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,237.21521692811,262.00656950231,
Pro/Cat 1/2,15,194227,Andy,Schnurbusch,,,609832,328.46942942951,267.63823453766,
Pro/Cat 1/2,16,187851,Tim,Mayo,Power Up,,586034,294.80775451347,273.26989957301,
Pro/Cat 1/2,17,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,298.52925648928,278.90156460836,
Pro/Cat 1/2,18,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,247.35364706361,284.53322964371,
Pro/Cat 1/2,19,55439,Scott,Williamson,Move Up Road Squad,,366682,169.59623492912,290.16489467906,
Pro/Cat 1/2,20,36776,Nicholas,Ramirez,,,296749,203.48019142379,295.79655971441,
Pro/Cat 1/2,21,12013,Daniel,Miller,Pastaria - Big Shark Racing Team,,285982,390.8818614552,301.42822474976,
Women Cat 3/4/5,1,115063,Leah,Dematta,Rise Above Cycling,,498892,490.71527524496,421.23466489812,
Women Cat 3/4/5,2,213700,Katherine,Lin,,,613484,491.74992518897,446.9877319185,
Women Cat 3/4/5,3,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,504.24538155944,472.74079893887,
Women Cat 3/4/5,4,135597,Brooklyn,Raddin,,,508143,483.45609861111,498.49386595925,
Women Cat 3/4/5,5,191547,Ashlee,Mcintosh,,,600506,542.37587794653,524.24693297962,
Women Cat 3/4/5,6,226937,Amanda,Brandyberry,,,593692,667.5,550,
Women Cat 3/4/5,7,146859,Karen,Hatch,The Cyclery Racing Team,,416246,550,575.75306702038,
Women Cat 3/4/5,8,123441,Brenda,Bylaitis,,,481841,609.36446887492,601.50613404075,
Women Cat 3/4/5,9,238019,Emily,Lessner,,,637100,550,627.25920106113,
Women Cat 3/4/5,10,238020,Lauren,Frazier,,,,550,653.0122680815,
Women Cat 3/4/5,11,178614,Rachael,Bontrager,Rocket City Velosport,,571438,615.6392499458,678.76533510188,
Women Juniors 17-18 Open,1,123421,Josie,Bylaitis,,,605054,,,
Women Open,1,37340,Britta,Siegel,,,310867,406.01898828841,365.45764391831,
Women Open,2,22924,Carrie,Cash wootten,,,163561,374.42317493734,386.33391580609,
Women Open,3,214579,Ajay,Baker,Team MACK Racing Elite,,541467,433.83151965858,407.21018769386,
Women Open,4,238021,Dixiana,Quesada,Global Forc Team ARJF,,,450,428.08645958164,
Women Open,5,213700,Katherine,Lin,,,613484,491.74992518897,448.96273146941,
Women Open,6,115063,Leah,Dematta,Rise Above Cycling,,498892,490.71527524496,469.83900335719,
Women Open,7,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,504.24538155944,490.71527524496,
Women Open,8,191547,Ashlee,Mcintosh,,,600506,542.37587794653,511.59154713274,
Women Open,9,226937,Amanda,Brandyberry,,,593692,667.5,532.46781902052,
Women Open,10,58033,Sarah,Thomas,V3 Endurance,,289203,429.46428571429,553.34409090829,
Women Open,11,227457,Alondra valeria,Granados bonilla,Global Force Team ARJF,,,500.35640449284,574.22036279607,
Women Open,12,123441,Brenda,Bylaitis,,,481841,609.36446887492,595.09663468384,
Women Open,13,238019,Emily,Lessner,,,637100,450,615.97290657162,
