Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5   ,4,20,447.5,
Snelling Road Race,2011-02-26,Men Cat 5   ,13,38,472.36842105263,
Hanford  Criterium,2011-04-3,Men Public   ,2,11,440,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,22,41,352.625,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,30,30,399,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,8,28,323.75,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,15,45,343.98147106967,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,10,39,328.25918623857,
Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,4,36,425.83611111111,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,DNF,14,484.82610960272,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,15,57,353.87191625043,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,12,35,366.85169496211,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,16,53,364.89248725723,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,11,40,359.71522223087,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,13,74,435.40698681115,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,24,59,346.62868965517,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,10,12,391.51808333333,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,24,53,409.16601041667,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,12,20,380.08994583388,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,22,47,378.02155299589,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,32,47,409.53856521739,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,15,38,366.73903892212,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,21,35,396.87577710496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,34,81,367.4379875,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,14,18,434.43148924897,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,43,52,417.15956467236,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,14,23,410.86727272727,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,15,22,425.95735350034,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,14,31,387.48734045048,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,9,33,353.39130147173,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,16,30,401.99568665603,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,8,30,350.42735240829,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,32,33,586.23958333333,
