Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,54359,John,Mason,DiD Electrical,,,200,174.02333333333,
Men Cat 1/2/3  ,2,27131,Liam,Donoghue,xXx Racing,,206188,199.42,178.0853125,
Men Cat 1/2/3  ,3,27052,Dustin,Morici,Sammy's Bike,,288716,214.2,182.14729166667,
Men Cat 1/2/3  ,4,19371,Rudyard,Peterson,Flying Rhino Cycling Club,,215610,200,186.20927083333,
Men Cat 1/2/3  ,5,27062,Kyle,Selph,Sammy's Bike,,290759,223.03,190.27125,
Men Cat 1/2/3  ,6,27098,David,Moyer,xXx Racing,,273323,186.91,194.33322916667,
Men Cat 1/2/3  ,7,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,267.99,198.39520833333,
Men Cat 1/2/3  ,8,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,186.54,202.4571875,
Men Cat 1/2/3  ,9,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,198.33,206.51916666667,
Men Cat 1/2/3  ,10,36776,Nicholas,Ramirez,Enzo's-PSIMET,,296749,198.163,210.58114583333,
Men Cat 1/2/3  ,11,36953,Andrew,Ulvestad,Rhythm Racing,,306183,266.94,214.643125,
Men Cat 1/2/3  ,12,36786,Sean,Piper,Burnham Racing,,273622,208.79272504142,218.70510416667,
Men Cat 1/2/3  ,13,27127,Joe,Bippus,South Chicago Wheelmen,,261314,200,222.76708333333,
Men Cat 1/2/3  ,14,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,275.81,226.8290625,
Men Cat 1/2/3  ,15,25087,Christopher,Curran,Sammy's Bike,,282543,200,230.89104166667,
Men Cat 1/2/3  ,16,27437,Peter,Strittmatter,xXx Racing,,196601,255.92,234.95302083333,
Men Cat 1/2/3  ,17,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,200,239.015,
Men Cat 1/2/3  ,18,30223,Sean,Metz,Painfield,,146767,190.10457911835,243.07697916667,
Men Cat 1/2/3  ,19,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,253.67,247.13895833333,
Men Cat 1/2/3  ,20,44553,James,Slauson,Bicycle-Heaven,,142783,262.6131816464,251.2009375,
Men Cat 1/2/3  ,21,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,271.48,255.26291666667,
Men Cat 1/2/3  ,22,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,243.93,259.32489583333,
Men Cat 1/2/3  ,23,27048,Tim,Speciale,Enzo's-PSIMET,,293350,275.18,263.386875,
Men Cat 1/2/3  ,24,26994,Randal,Warren,xXx Racing,,37289,285.98,267.44885416667,
Men Cat 1/2/3  ,25,27439,Thomas,Briney,xXx Racing,,274455,225.34,271.51083333333,
Men Cat 1/2/3  ,26,27234,Luke,Seemann,xXx Racing,,224425,234.1,275.5728125,
Men Cat 1/2/3  ,27,26933,Owen,Aronson,Rhythm Racing,,308292,352,279.63479166667,
Men Cat 1/2/3  ,28,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,245.67,283.69677083333,
Men Cat 1/2/3  ,29,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,261.53,287.75875,
Men Cat 1/2/3  ,30,27059,Adam,Leibman,ABD Cycling Club,,278207,250.21,291.82072916667,
Men Cat 1/2/3  ,31,26948,Adam,Herndon,xXx Racing,,289562,277.58,295.88270833333,
Men Cat 1/2/3  ,32,27066,Andrew,Truemper,xXx Racing,,242744,284.44,299.9446875,
Men Cat 1/2/3  ,DNF,37381,Sarah,Rice,Spidermonkey Cycling,,93856,472.18,304.00666666667,
Men Cat 1/2/3  ,DNF,26988,Mark,Swartzendruber,Scarlet Fire,,154822,392.57,304.00666666667,
Men Cat 1/2/3  ,DNF,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,347.68,304.00666666667,
Men Cat 1/2/3  ,DNF,36680,Andrew,Anderson,xXx Racing,,204122,287.79,304.00666666667,
Men Cat 1/2/3  ,DNF,37199,Jake,Buescher,xXx Racing,,333296,279.15683333333,304.00666666667,
Men Cat 1/2/3  ,DNF,36770,Konrad,Witt,ABD Cycling Team,,247336,291.42,304.00666666667,
Men Cat 1/2/3  ,DNF,26959,Ryan,Fay,xXx Racing,,288405,285.97,304.00666666667,
Men Cat 1/2/3  ,DNF,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,296.61,304.00666666667,
Men Cat 1/2/3  ,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,200,304.00666666667,
Men Cat 1/2/3  ,DNF,27057,Eric,Blankinship,Rhythm Racing,,265147,315.86956521739,304.00666666667,
Men Cat 1/2/3  ,DNF,36965,James,Flora,South Chicago Wheelmen,,57709,217.28,304.00666666667,
Men Cat 1/2/3  ,DNF,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,320.12,304.00666666667,
Men Cat 1/2/3  ,DNF,37040,John,Wolters,Rhythm Racing,,287592,344,304.00666666667,
Men Cat 1/2/3  ,DNF,54012,Bryan,Kuyper,Leadout Racing,,310893,200,304.00666666667,
Men Cat 1/2/3/4 Masters 30-99,1,50370,Tom,Driver,Burnham Racing,,142034,384.4295,228.70666666667,
Men Cat 1/2/3/4 Masters 30-99,2,27234,Luke,Seemann,xXx Racing,,224425,234.1,233.74606060606,
Men Cat 1/2/3/4 Masters 30-99,3,27072,William,Pankonin,xXx Racing,,273937,284.14,238.78545454545,
Men Cat 1/2/3/4 Masters 30-99,4,27076,Christopher,Sprock,Proctor Cycling Team,,263424,273.06,243.82484848485,
Men Cat 1/2/3/4 Masters 30-99,5,27229,Adam,Lesniakowski,Pact- DISH Network Cycling,,162418,250,248.86424242424,
Men Cat 1/2/3/4 Masters 30-99,6,27086,Jason,Knauff,Burnham Racing,,145455,292.74,253.90363636364,
Men Cat 1/2/3/4 Masters 30-99,7,37499,Mark,Mccain,xXx Racing,,348310,250,258.94303030303,
Men Cat 1/2/3/4 Masters 30-99,8,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,261.53,263.98242424242,
Men Cat 1/2/3/4 Masters 30-99,9,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,285.03,269.02181818182,
Men Cat 1/2/3/4 Masters 30-99,10,37084,Mark,Winston,Pact- DISH Network Cycling,,149826,370,274.06121212121,
Men Cat 1/2/3/4 Masters 30-99,11,27137,John,Whipple,Enzo's-PSIMET,,282898,221.49633333333,279.10060606061,
Men Cat 1/2/3/4 Masters 30-99,12,26973,Shawn,Delk,Project 5 Racing,,97609,250,284.14,
Men Cat 1/2/3/4 Masters 30-99,13,8618,Eric,Goodwin,Burnham Racing,,203399,295.21739130435,289.17939393939,
Men Cat 1/2/3/4 Masters 30-99,14,29019,Mark,Hotchkin,Leadout Racing,,190321,250,294.21878787879,
Men Cat 1/2/3/4 Masters 30-99,15,27241,Andrew,Rizzo,Club Bicicletta,,41693,267.13,299.25818181818,
Men Cat 1/2/3/4 Masters 30-99,16,37435,Anthony,Bertram,xXx Racing,,243692,305.35714285714,304.29757575758,
Men Cat 1/2/3/4 Masters 30-99,17,36849,Michael,Schmalandt,,,136377,421.72,309.33696969697,
Men Cat 1/2/3/4 Masters 30-99,18,26991,Robert,Kron,Team MACK,,196375,317.41,314.37636363636,
Men Cat 1/2/3/4 Masters 30-99,19,37110,Timothy,Driver,Spidermonkey Cycling,,348334,400.5,319.41575757576,
Men Cat 1/2/3/4 Masters 30-99,20,26984,Eric,Shivvers,Half Acre Cycling,,282025,455.75,324.45515151515,
Men Cat 1/2/3/4 Masters 30-99,21,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,277.15683333333,329.49454545455,
Men Cat 1/2/3/4 Masters 30-99,22,26980,Kenneth,Mitchell,Spidermonkey Cycling,,184336,250,334.53393939394,
Men Cat 1/2/3/4 Masters 30-99,23,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,459.81,339.57333333333,
Men Cat 1/2/3/4 Masters 30-99,DNF,37404,Daniel,Lang,Peoria Bicycle Club,,158406,288.69,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,5647,Matthew,Smith,Burnham Racing,,282005,357.08,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,6421,Michael,Kelly,South Chicago Wheelmen,,94642,430.33,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,16842,Michael,Kirby,xXx Racing,,315804,326.01,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,293.28,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,37516,Michael,Berman,Team TATI,,201203,250,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,36742,James,Reineking,Bicycle Heaven,,325552,443.7,344.61272727273,
Men Cat 1/2/3/4 Masters 30-99,DNF,32472,Aaron,Crawn,RegionRacing p/b Strack & Van Til,,213542,314.75,344.61272727273,
Men Cat 1/2/3/4 Masters 40-99,1,25088,Nate,Iden,Burnham Racing,,266664,249.42,233.23716666667,
Men Cat 1/2/3/4 Masters 40-99,2,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,271.48,241.53698611111,
Men Cat 1/2/3/4 Masters 40-99,3,26994,Randal,Warren,xXx Racing,,37289,285.98,249.83680555556,
Men Cat 1/2/3/4 Masters 40-99,4,26993,Christian,Zauner,Enzo's-PSIMET,,85093,310.06,258.136625,
Men Cat 1/2/3/4 Masters 40-99,5,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,265.73,266.43644444444,
Men Cat 1/2/3/4 Masters 40-99,6,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,278.66,274.73626388889,
Men Cat 1/2/3/4 Masters 40-99,7,27001,Marc,Zionts,Enzo's-PSIMET,,184183,368.69,283.03608333333,
Men Cat 1/2/3/4 Masters 40-99,8,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,321.75,291.33590277778,
Men Cat 1/2/3/4 Masters 40-99,9,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,249.40991079666,299.63572222222,
Men Cat 1/2/3/4 Masters 40-99,10,27035,David,Jaggi,Enzo's-PSIMET,,266633,334.94,307.93554166667,
Men Cat 1/2/3/4 Masters 40-99,11,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,410.13,316.23536111111,
Men Cat 1/2/3/4 Masters 40-99,12,8658,Timothy,Henry,Project 5 Racing,,200362,301.82,324.53518055556,
Men Cat 1/2/3/4 Masters 40-99,13,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,439.48,332.835,
Men Cat 1/2/3/4 Masters 40-99,14,54360,Frank,Lofrano,Verdigris-Village CX Team,,57677,350,341.13481944444,
Men Cat 1/2/3/4 Masters 40-99,15,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,320.05,349.43463888889,
Men Cat 1/2/3/4 Masters 40-99,16,50309,Dean,Rawson,Region Racing,,236987,399.72299876137,357.73445833333,
Men Cat 1/2/3/4 Masters 40-99,17,54335,Brian,Easter,,,249952,350,366.03427777778,
Men Cat 1/2/3/4 Masters 40-99,18,27248,Thomas,Kabacinski,xXx Racing,,191741,451.97,374.33409722222,
Men Cat 1/2/3/4 Masters 40-99,19,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,290.04,382.63391666667,
Men Cat 1/2/3/4 Masters 40-99,20,26990,Fabio,Orlandi,PYOC,,45758,460,390.93373611111,
Men Cat 1/2/3/4 Masters 40-99,21,36807,Robert,Ruggles,Activator Cycle Club,,249774,350,399.23355555556,
Men Cat 1/2/3/4 Masters 40-99,22,26976,Bryce,Hanna,xXx Racing,,192909,350,407.533375,
Men Cat 1/2/3/4 Masters 40-99,23,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,330.73,415.83319444444,
Men Cat 1/2/3/4 Masters 40-99,28,27261,Robert,Bramlette,Rbikes.com / FleetTruckParts.com,,301527,350,424.13301388889,
Men Cat 1/2/3/4 Masters 40-99,DNF,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,442.63,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,50238,Timothy,Barrett,,,360364,486.68,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,1385,David,Hudson,xXx Racing,,17010,288.79,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,50344,Jerald,Cook,Activator Cycle Club,,246581,472.35,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,36718,Todd,Kollar,Team Mack,,323564,416.53,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,50331,Michael,Kurtz,Team Army-USAC,,20029,335.00625342713,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,36919,Robert,Murray,Beverly Bike/VeePak,,281157,425.26,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,27071,Brian,Morrissey,xXx Racing,,261760,350,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,258.4,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,378.12,432.43283333333,
Men Cat 1/2/3/4 Masters 40-99,DNF,54337,Eugene,Lenzi,PYOC,,20908,350,432.43283333333,
Men Cat 1/2/3/4 Masters 50-99,1,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,321.75,322.405,
Men Cat 1/2/3/4 Masters 50-99,2,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,377.79,341.22518115942,
Men Cat 1/2/3/4 Masters 50-99,3,26994,Randal,Warren,xXx Racing,,37289,285.98,360.04536231884,
Men Cat 1/2/3/4 Masters 50-99,4,26990,Fabio,Orlandi,PYOC,,45758,460,378.86554347826,
Men Cat 1/2/3/4 Masters 50-99,5,27157,Jerzy,Trzeciak,,,345310,438.36,397.68572463768,
Men Cat 1/2/3/4 Masters 50-99,6,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,410.13,416.5059057971,
Men Cat 1/2/3/4 Masters 50-99,7,36987,Bill,Leibman,,,307095,440.28,435.32608695652,
Men Cat 1/2/3/4 Masters 50-99,8,54334,Greg,Youngen,Wild Card Cycling,,125512,450,454.14626811594,
Men Cat 1/2/3/4 Masters 50-99,9,37085,Bruce,Gordon,Pista Elite,,100338,450,472.96644927536,
Men Cat 1/2/3/4 Masters 50-99,10,36813,Bill,Wells,,,53781,450,491.78663043478,
Men Cat 1/2/3/4 Masters 50-99,11,36808,Don,Lowe,Team Mack Racing,,218745,386.06,510.6068115942,
Men Cat 1/2/3/4 Masters 50-99,12,27025,James,Rolette,South Chicago Wheelmen,,30450,435.32608695652,529.42699275362,
Men Cat 1/2/3/4 Masters 50-99,13,6421,Michael,Kelly,South Chicago Wheelmen,,94642,430.33,548.24717391304,
Men Cat 1/2/3/4 Masters 50-99,DNF,54337,Eugene,Lenzi,PYOC,,20908,450,567.06735507246,
Men Cat 1/2/3/4/5 Junior 10-14,1,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,528.49298245614,478.08125730994,
Men Cat 1/2/3/4/5 Junior 10-14,2,50401,Eric,Ball,,,322788,508.85263157895,506.73438109162,
Men Cat 1/2/3/4/5 Junior 10-14,3,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,385.84,535.38750487329,
Men Cat 1/2/3/4/5 Junior 10-14,4,54374,Juan,Gonzalez,,,299118,650,564.04062865497,
Men Cat 1/2/3/4/5 Junior 10-14,5,54375,Diego,Arana,xalapenos,,361121,650,592.69375243665,
Men Cat 1/2/3/4/5 Junior 10-14,6,36679,Daryus,Patel,xXx Racing,,348972,539.69,621.34687621832,
Men Cat 1/2/3/4/5 Junior 10-14,7,53976,Peter,Swinand,Bicicletta,,365965,650,650,
Men Cat 1/2/3/4/5 Junior 10-14,8,54376,James,Niewiarowski,,,,650,678.65312378168,
Men Cat 1/2/3/4/5 Junior 10-14,9,27181,Max,Kron,Mack Racing,,298760,565.25,707.30624756335,
Men Cat 1/2/3/4/5 Junior 10-14,10,54377,Mikey,Murino,,,,650,735.95937134503,
Men Cat 1/2/3/4/5 Junior 10-14,11,54378,Victor,De avila,,,,650,764.61249512671,
Men Cat 1/2/3/4/5 Junior 10-14,12,54379,Lincoln,Scheer,xXx Racing,,358371,650,793.26561890838,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,54381,Matthew,O'malley,PARK PLACE DEALERSHIPS,,209504,650,821.91874269006,
Men Cat 1/2/3/4/5 Junior 15-18,1,19371,Rudyard,Peterson,Flying Rhino Cycling Club,,215610,400,309.23566666667,
Men Cat 1/2/3/4/5 Junior 15-18,2,36770,Konrad,Witt,ABD Cycling Team,,247336,291.42,320.58120833333,
Men Cat 1/2/3/4/5 Junior 15-18,3,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,245.67,331.92675,
Men Cat 1/2/3/4/5 Junior 15-18,4,27093,Kyle,Mindick,xXx Racing,,294085,453.95,343.27229166667,
Men Cat 1/2/3/4/5 Junior 15-18,5,54329,Jack,Thompson,ABD Cycling Team,,375158,400,354.61783333333,
Men Cat 1/2/3/4/5 Junior 15-18,6,27092,Carter,Kleiman,Vision Quest,,316898,458.52,365.963375,
Men Cat 1/2/3/4/5 Junior 15-18,7,36880,Ben,Omalley,xXx Racing,,324780,393.51,377.30891666667,
Men Cat 1/2/3/4/5 Junior 15-18,8,36676,Nikos,Hessert,xXx Racing,,347054,474.67,388.65445833333,
Men Cat 1/2/3/4/5 Junior 15-18,9,54330,Thomas,Elliott,Higher Gear / CJDT,,359486,400,400,
Men Cat 1/2/3/4/5 Junior 15-18,10,50314,Robert,Isaacson,xXx Racing,,375438,437.5,411.34554166667,
Men Cat 1/2/3/4/5 Junior 15-18,11,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,386.25,422.69108333333,
Men Cat 1/2/3/4/5 Junior 15-18,12,54331,Kellen,Mulford,Higher Gear Chicago Cycling Club,,329934,400,434.036625,
Men Cat 1/2/3/4/5 Junior 15-18,13,54332,Bryan,Froehlicher,Village-Verdigris Cycling Team,,284495,400,445.38216666667,
Men Cat 1/2/3/4/5 Junior 15-18,14,48128,Sam,Escherich,Des Moines Cycle Club,,353412,516.88596491228,456.72770833333,
Men Cat 1/2/3/4/5 Junior 15-18,15,54333,Nick,Adler,Higher Gear / CJDT,,371351,400,468.07325,
Men Cat 1/2/3/4/5 Junior 15-18,16,37528,Christian,Marquez,Iron Cycles,,337336,400,479.41879166667,
Men Cat 1/2/3/4/5 Junior 15-18,17,50316,Harrison,Milne,xXx Racing,,316488,460,490.76433333333,
Men Cat 1/2/3/4/5 Junior 15-18,DNF,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,454,502.109875,
Men Cat 3  ,1,26948,Adam,Herndon,xXx Racing,,289562,277.58,246.26483333333,
Men Cat 3  ,2,37039,Andy,Swims,Team Bicycle Heaven,,215914,300,249.20600980392,
Men Cat 3  ,3,36953,Andrew,Ulvestad,Rhythm Racing,,306183,266.94,252.14718627451,
Men Cat 3  ,4,27057,Eric,Blankinship,Rhythm Racing,,265147,315.86956521739,255.0883627451,
Men Cat 3  ,5,37400,Cory,Brown,PSIMET Racing,,303225,291.59,258.02953921569,
Men Cat 3  ,6,37040,John,Wolters,Rhythm Racing,,287592,344,260.97071568627,
Men Cat 3  ,7,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,300,263.91189215686,
Men Cat 3  ,8,27066,Andrew,Truemper,xXx Racing,,242744,284.44,266.85306862745,
Men Cat 3  ,9,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,275.81,269.79424509804,
Men Cat 3  ,10,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,278.66,272.73542156863,
Men Cat 3  ,11,26933,Owen,Aronson,Rhythm Racing,,308292,352,275.67659803922,
Men Cat 3  ,12,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,259.85,278.6177745098,
Men Cat 3  ,13,37199,Jake,Buescher,xXx Racing,,333296,279.15683333333,281.55895098039,
Men Cat 3  ,14,27059,Adam,Leibman,ABD Cycling Club,,278207,250.21,284.50012745098,
Men Cat 3  ,15,54012,Bryan,Kuyper,Leadout Racing,,310893,300,287.44130392157,
Men Cat 3  ,16,29019,Mark,Hotchkin,Leadout Racing,,190321,300,290.38248039216,
Men Cat 3  ,17,54386,Brent,Delrosario,Wolverine Sports Club,,232619,300,293.32365686275,
Men Cat 3  ,18,27076,Christopher,Sprock,Proctor Cycling Team,,263424,273.06,296.26483333333,
Men Cat 3  ,19,27063,Kyle,Wiberg,xXx Racing,,277368,311.52173913043,299.20600980392,
Men Cat 3  ,20,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,285.03,302.14718627451,
Men Cat 3  ,21,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,258.4,305.0883627451,
Men Cat 3  ,22,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,265.73,308.02953921569,
Men Cat 3  ,23,37059,David,Schrauth,The Pony Shop,,298292,291.07142857143,310.97071568627,
Men Cat 3  ,24,26956,Evan,Jahn,Rhythm Racing,,297483,279.85,313.91189215686,
Men Cat 3  ,25,36770,Konrad,Witt,ABD Cycling Team,,247336,291.42,316.85306862745,
Men Cat 3  ,26,36680,Andrew,Anderson,xXx Racing,,204122,287.79,319.79424509804,
Men Cat 3  ,27,26959,Ryan,Fay,xXx Racing,,288405,285.97,322.73542156863,
Men Cat 3  ,28,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,343.53543650794,325.67659803922,
Men Cat 3  ,29,27147,Cory,Davenport,South Chicago Wheelmen,,284782,364.56,328.6177745098,
Men Cat 3  ,30,32468,Richard,Baisa,Region Racing Strack and Van Till,,250430,268.7037037037,331.55895098039,
Men Cat 3  ,31,26939,Stanley,Sterlinski,Tenspeed Hero / J.P. Graziano,,287523,359.5,334.50012745098,
Men Cat 3  ,32,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,296.61,337.44130392157,
Men Cat 3  ,33,1385,David,Hudson,xXx Racing,,17010,288.79,340.38248039216,
Men Cat 3  ,34,26941,Richard,Lenski,PSIMET Racing,,275816,299.95,343.32365686275,
Men Cat 3  ,DNF,27071,Brian,Morrissey,xXx Racing,,261760,300,346.26483333333,
Men Cat 3  ,DNF,27072,William,Pankonin,xXx Racing,,273937,284.14,346.26483333333,
Men Cat 3  ,DNF,32968,Andrew,Boyd,Team WHAYNE,,289340,258.5,346.26483333333,
Men Cat 3  ,DNF,16842,Michael,Kirby,xXx Racing,,315804,326.01,346.26483333333,
Men Cat 3  ,DNF,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,287.22,346.26483333333,
Men Cat 3  ,DNF,26930,Drew,Kushnick,Spidermonkey Cycling,,223363,319.13043478261,346.26483333333,
Men Cat 3  ,DNF,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,290.04,346.26483333333,
Men Cat 3  ,DNF,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,330.73,346.26483333333,
Men Cat 3  ,DNF,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,277.15683333333,346.26483333333,
Men Cat 4  ,1,54362,Greg,Mueller,Pro- Form Bike Shop,,57121,400,336.9655,
Men Cat 4  ,2,36874,Byron,Noll,xXx Racing,,342678,400,339.62937037037,
Men Cat 4  ,3,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,414.8,342.29324074074,
Men Cat 4  ,4,37396,Bevan,Brookfield,Half Acre Cycling,,281989,384.24,344.95711111111,
Men Cat 4  ,5,36914,Scott,Bowden,Team Bicycle Heaven,,243451,389.29,347.62098148148,
Men Cat 4  ,6,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,372.69,350.28485185185,
Men Cat 4  ,7,36849,Michael,Schmalandt,,,136377,421.72,352.94872222222,
Men Cat 4  ,8,26955,Cliff,Golz,Union Cycling Team,,254308,406.93,355.61259259259,
Men Cat 4  ,9,36718,Todd,Kollar,Team Mack,,323564,416.53,358.27646296296,
Men Cat 4  ,10,27093,Kyle,Mindick,xXx Racing,,294085,453.95,360.94033333333,
Men Cat 4  ,11,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,427.21,363.6042037037,
Men Cat 4  ,12,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,456.84,366.26807407407,
Men Cat 4  ,13,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,366.93,368.93194444444,
Men Cat 4  ,14,36880,Ben,Omalley,xXx Racing,,324780,393.51,371.59581481481,
Men Cat 4  ,15,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,421.06,374.25968518519,
Men Cat 4  ,16,37516,Michael,Berman,Team TATI,,201203,400,376.92355555556,
Men Cat 4  ,17,36964,Hunter,Davis,Team TATI,,309108,375.44,379.58742592593,
Men Cat 4  ,18,19240,Justin,Merkey,Rhythm Racing,,288320,424,382.2512962963,
Men Cat 4  ,19,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,439.24,384.91516666667,
Men Cat 4  ,20,50305,Daniel,Houle,Team TATI,,275865,401.13838596491,387.57903703704,
Men Cat 4  ,21,36824,Evan,Kuchar,xXx Racing,,343264,430.22,390.24290740741,
Men Cat 4  ,22,26954,Seyamack,Afzali,,,201682,400,392.90677777778,
Men Cat 4  ,23,27268,Aaron,Delabre,xXx Racing,,306312,405.71,395.57064814815,
Men Cat 4  ,24,26960,Andrew,Zens,Rhythm Racing,,276599,424.62,398.23451851852,
Men Cat 4  ,25,26943,Edwin,Bagley,Rhythm Racing,,229687,385.66211601689,400.89838888889,
Men Cat 4  ,26,26973,Shawn,Delk,Project 5 Racing,,97609,400,403.56225925926,
Men Cat 4  ,27,36692,Brian,Kulak,,,309422,411.27,406.22612962963,
Men Cat 4  ,28,27092,Carter,Kleiman,Vision Quest,,316898,458.52,408.89,
Men Cat 4  ,29,36825,Sasha,Reschechtko,Team TATI,,323934,408.89,411.55387037037,
Men Cat 4  ,30,36817,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,400,414.21774074074,
Men Cat 4  ,31,19233,Lew,Chin,Rhythm Racing,,285058,400,416.88161111111,
Men Cat 4  ,32,27264,Michael,Chiang,Alberto's Sport,,290341,426.94,419.54548148148,
Men Cat 4  ,33,37312,Bradley,Stegall,Peoria Bicycle Club,,266411,400,422.20935185185,
Men Cat 4  ,34,36906,Erik,Didriksen,xXx Racing,,259186,485.21,424.87322222222,
Men Cat 4  ,35,36850,Matthew,Stokwisz,,,310896,407.12923616162,427.53709259259,
Men Cat 4  ,36,15259,Tim,Clark,W2 Racing,,7050,357.15110916586,430.20096296296,
Men Cat 4  ,37,37439,Mike,Radlicz,W2 Racing,,307187,452.97021296296,432.86483333333,
Men Cat 4  ,38,36830,Joe,Sirchio,PSIMET Racing,,347538,473.79,435.5287037037,
Men Cat 4  ,39,36846,Kyle,Wigboldy,Team TATI,,310563,441.02,438.19257407407,
Men Cat 4  ,40,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,442.63,440.85644444444,
Men Cat 4  ,41,26984,Eric,Shivvers,Half Acre Cycling,,282025,455.75,443.52031481481,
Men Cat 4  ,42,54382,Mike,Vandenberg,Leadout Racing,,356422,400,446.18418518519,
Men Cat 4  ,43,36742,James,Reineking,Bicycle Heaven,,325552,443.7,448.84805555556,
Men Cat 4  ,44,36676,Nikos,Hessert,xXx Racing,,347054,474.67,451.51192592593,
Men Cat 4  ,45,36753,Matthew,Boggs,Proctor Cycling Team,,339138,506.96,454.1757962963,
Men Cat 4  ,46,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,439.48,456.83966666667,
