Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,170907,Ryan,Scott,Sweet Spot Cycling,02:43:50.000,501952,383.04306103406,307.73379120304,
Cat 3,2,103137,Tyler,Miranda,,02:44:05.000,255486,401.74231625155,311.9288024455,
Cat 3,3,194173,Noah,White,,02:44:10.000,608234,435.84135388124,316.12381368797,
Cat 3,4,93046,Tom,Corrigan,Snake Bite Racing,02:45:05.000,404304,256.79294434052,320.31882493043,
Cat 3,5,95602,Cj,Burford,,02:46:27.000,407146,301.33388578393,324.5138361729,
Cat 3,6,170707,Alec,Schreier,Milligan College,02:47:16.000,563933,425.67586272212,328.70884741536,
Cat 3,7,160426,David,Gordon,QCW Cycling,02:47:19.000,552192,442.53779827554,332.90385865783,
Cat 3,8,164180,Jonathan,Schiefer,Headwind Cycling,02:47:29.000,555212,417.43751733976,337.09886990029,
Cat 3,9,134240,Cameron,Nolen,,02:49:08.000,425457,300,341.29388114275,
Cat 3,10,174589,Miles,De sousa,,02:49:09.000,543572,409.30362588115,345.48889238522,
Cat 3,11,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,02:49:11.000,572084,384.20706483098,349.68390362768,
Cat 3,12,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,02:49:33.000,571857,379.28634456314,353.87891487015,
Cat 3,13,226069,Juan,Jos munera,Robson Forensic P/B Milligan Elite Cycling,02:49:42.000,,300,358.07392611261,
Cat 3,14,154361,Chatham,Anderson,,02:50:47.000,534543,411.72788311273,362.26893735508,
Cat 3,15,164179,Maxwell,Matsanoff,Armada Cycling Team,02:51:00.000,558106,359.29790294523,366.46394859754,
Cat 3,16,132597,Nicholas,Scaggs,11eleven Cycling,02:51:01.000,494086,470.80713806807,370.65895984001,
Cat 3,17,152714,Mitchell,Steindler,,02:51:24.000,477519,403.83519150843,374.85397108247,
Cat 3,18,174591,Ben,Mcconchie,,02:51:35.000,566134,406.77860377252,379.04898232493,
Cat 3,19,170111,Tim,Matchulat,ETP Cycling,02:52:22.000,562142,312.51814297875,383.2439935674,
Cat 3,20,75410,Doug,Todd,Team Good Life Shred Squadron,02:52:33.000,276306,390.75058390207,387.43900480986,
Cat 3,21,139846,David,Kosela,UNKNOWN Racing,02:52:35.000,514405,381.81600158988,395.82902729479,
Cat 3,22,192115,Kyle,Kalish,Team Speed p/b Macro Supps,02:52:37.000,591856,369.5351599801,395.82902729479,
Cat 3,23,190200,Christopher,O'brien,,02:52:38.000,593645,409.39374249541,395.82902729479,
Cat 3,24,182383,David,Gabrick,,02:52:41.000,571633,416.63367594451,404.21904977972,
Cat 3,25,113206,Samuel,Fuller,Otterhaus/K&F Construction,02:53:49.000,364941,447.94559649161,408.41406102219,
Cat 3,26,147646,Lanier,Ash,,02:54:26.000,517098,354.61149939971,412.60907226465,
Cat 3,27,122114,Wesley,Haggstrom,Velocious Sport,02:56:05.000,365567,383.29897017175,416.80408350712,
Cat 3,28,108973,Presley,Evans,dc devo Racing Academy,02:59:27.000,454364,410.29751764654,420.99909474958,
Cat 3,29,32421,Luis,Leme,,03:00:14.000,324476,300,425.19410599204,
Cat 3,30,100350,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,03:00:38.000,219861,408.35054063492,429.38911723451,
Cat 3,31,191528,Daniel,Davidson,,03:02:08.000,600492,429.76262739211,433.58412847697,
Cat 3,32,191455,Mitchell,Snyder,,03:04:53.000,593024,374.87209471694,437.77913971944,
Cat 3,33,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,03:08:02.000,542771,427.43045367454,441.9741509619,
Cat 3,34,175750,John,Rausch,Missouri University of Science and Technology,03:08:05.000,566553,482.30424027887,446.16916220437,
Cat 3,35,76439,Trey,Shepard,Gray Goat Sports,03:09:13.000,401462,387.33604986962,450.36417344683,
Cat 3,36,179077,Zack,Schneider,ETP Cycling,03:10:23.000,577017,354.83169883076,456.65669031053,
Cat 3,37,163349,Gary,Zehr,ETP Cycling,03:10:24.000,552619,376.13410297769,456.65669031053,
Cat 3,38,20096,Patrick,Walford,Audi,03:12:32.000,261513,300,462.94920717423,
Cat 3,39,128891,Nicholas,Able,,03:13:43.000,425049,400.02403853726,467.14421841669,
Cat 3,40,102158,Eric,Ernst,Youngblood Bicycles,03:15:30.000,440972,422.47113058201,471.33922965915,
Cat 3,41,141022,Joseph,Penley,,03:16:23.000,515766,398.66657436776,475.53424090162,
Cat 3,42,85701,Jacob,Kuper,Velo Roussillon Racing,03:17:01.000,411316,423.17319992641,479.72925214408,
Cat 3,43,160831,Jason,Tucker,Supra Functional Food Bars.com,03:19:18.000,551405,392.74480693333,483.92426338655,
Cat 3,44,128915,Josh,Lacelle,,03:21:19.000,473356,440.85261744603,488.11927462901,
Cat 3,45,6551,Neal,Coughlin,Maine Cycling Club,03:33:28.000,303889,417.21749187837,492.31428587148,
Cat 4,1,110386,Christopher,Gates,,01:40:56.000,575734,444.13375,364.90119404297,
Cat 4,2,189556,Reilly,Oberding,,01:42:14.000,559712,399.66360005216,368.49870988283,
Cat 4,3,189227,Gray,Barnett,,01:42:15.000,493318,423.90633866834,372.09622572269,
Cat 4,4,191192,Luke,Vaughn,Hub Cycling-Caney Fork Racing,01:42:16.000,599800,437.59362307339,375.69374156255,
Cat 4,5,171203,Chad,Crummel,Southern Velo,01:42:17.000,564778,426.38660546875,379.29125740241,
Cat 4,6,24854,Benjamin,Mccall,,01:42:24.000,562389,453.4490315157,382.88877324227,
Cat 4,7,214737,Bradly,Mathisen,,01:42:25.000,617208,416.25,386.48628908213,
Cat 4,8,103128,Kein,Denzler,,01:44:05.000,592946,382.69428646697,390.08380492199,
Cat 4,9,178026,Michael,Karas,,01:44:15.000,577001,468.03418460651,393.68132076185,
Cat 4,10,226071,Dustin,Schuemann,Team Spoke Cycles,01:44:20.000,606020,400,397.27883660171,
Cat 4,11,165744,Noah,Naseri,Tri-Cities Road Club,01:44:20.000,506403,453.82131283658,400.87635244157,
Cat 4,12,190174,Brian,Jones,Charlottesville Racing Club,01:44:25.000,593454,429.41,404.47386828143,
Cat 4,13,191496,Luke,Moster,nine13sports p/b SingletonCoaching,01:44:37.000,600493,434.95728356481,408.07138412129,
Cat 4,14,148174,Austin,Marsh,352 Racing p/b Bikes and More,01:45:31.000,524627,455.73570230442,411.66889996115,
Cat 4,15,190441,Paul,Pajerski,,01:45:41.000,591108,494.07974986844,415.26641580102,
Cat 4,16,166944,Ryan,Mcgee,,01:46:00.000,579931,464.24224714095,418.86393164088,
Cat 4,17,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,01:47:12.000,591429,387.08269444444,422.46144748074,
Cat 4,18,194242,Brice,Baumgardner,,01:47:43.000,603845,323.03740530303,426.0589633206,
Cat 4,19,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,01:48:15.000,460730,379.40647516973,429.65647916046,
Cat 4,20,96506,Mason,Caperton,Tri-Cities Road Club,01:48:18.000,431097,400,433.25399500032,
Cat 4,21,159655,Min,Fong,Dart Racing,01:48:19.000,572179,422.42623023604,442.24778459997,
Cat 4,22,152995,Corey,Nunez,,01:48:20.000,403808,400,442.24778459997,
Cat 4,23,194176,Robert,Tinsley,,01:48:21.000,608774,433.20348921911,442.24778459997,
Cat 4,24,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),01:48:22.000,555677,465.0068820742,442.24778459997,
Cat 4,25,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds G,01:48:43.000,572790,406.87767788625,451.24157419962,
Cat 4,26,190321,Kellan,Maxwell,,01:49:22.000,582359,451.25928024538,456.63784795941,
Cat 4,27,192113,Austin,Motz,Ohio State University,01:49:24.000,594042,406.53893459375,456.63784795941,
Cat 4,28,193303,Spencer,Rutherford,,01:49:36.000,606794,454.70754059829,462.0341217192,
Cat 4,29,181326,Chris,Henderson,Nashville Local Cycling,01:50:32.000,534270,442.04687828363,465.63163755906,
Cat 4,30,181000,David,Osborne,,01:53:25.000,569117,438.85117507645,469.22915339892,
Cat 4,31,206927,Asa,Holliday,True Performance Junior Development,01:55:43.000,571740,435.71428571429,472.82666923878,
Cat 4,32,181001,Ian,Waddell,,01:56:40.000,573346,433.51697360751,476.42418507864,
Cat 4,33,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,01:59:10.000,604750,467.16036666667,480.0217009185,
Cat 4,34,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),01:59:16.000,542139,459.36599315626,483.61921675836,
Cat 4,35,23862,Ethan,Swepston,Team RWB,02:03:13.000,189545,484.19783333333,487.21673259823,
Cat 4,36,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,02:03:34.000,605253,460.66050775827,490.81424843809,
Cat 4,37,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,02:04:42.000,589439,461.6962767242,494.41176427795,
Cat 4,38,192124,Trevor,Childs,,02:07:35.000,560249,483.49844547545,498.00928011781,
Cat 4,39,189852,Isaac,Kovack,,02:07:56.000,571843,523.90659676373,501.60679595767,
Cat 4,40,192502,James,Grzanka,,02:10:44.000,601942,498.765508171,505.20431179753,
Cat 4,41,78303,Marcos,Bullock,Youngblood Bicycles,02:12:15.000,343882,504.4250080994,508.80182763739,
Cat 4,42,159197,Lam,Pham,,02:29:38.000,549254,506.00692592269,512.39934347725,
Cat 5,1,226072,Samuel,Wheeler,,01:42:18.000,576897,500,411.50284419259,
Cat 5,2,194436,Emmett,Barr,,01:43:20.000,612143,510.70985677489,417.47668005883,
Cat 5,3,226066,Mitchell,Bronstetter,,01:43:49.000,617104,500,423.45051592508,
Cat 5,4,155717,Derek,Dotson,Blue Hills Market,01:45:01.000,279063,438.75,429.42435179133,
Cat 5,5,192117,Coleman,Churitch,Momentum Tricities,01:45:05.000,600971,452.36297950325,435.39818765758,
Cat 5,6,33815,Ben,Ferguson,,01:45:50.000,603347,500,441.37202352383,
Cat 5,7,193276,Conner,Thompson,,01:46:44.000,606064,463.01709722222,447.34585939008,
Cat 5,8,194424,Eric,Vanderford,,01:47:31.000,609927,472.07557649978,453.31969525632,
Cat 5,9,226073,James,Pinkston,,01:48:32.000,,500,459.29353112257,
Cat 5,10,190761,Paul,O'donnell,,01:50:15.000,593120,466.76179420067,465.26736698882,
Cat 5,11,226074,Ryne,Huff,,01:51:37.000,,500,471.24120285507,
Cat 5,12,192116,Wes,Pectol,Momentum Tricities,01:52:58.000,,434.375,477.21503872132,
Cat 5,13,194427,Styrling,Tangusso,Downtown Asheville Racing Club (DARC),01:55:15.000,611772,464.59302937527,483.18887458757,
Cat 5,14,226075,Lucas,Teixeira martins,,01:55:22.000,615997,500,489.16271045381,
Cat 5,15,190916,Alex,Campbell,,01:55:54.000,576262,478.32542090763,495.13654632006,
Cat 5,16,95220,Ben,Rowland,Momentum Tri-Cities,01:59:30.000,,450,501.11038218631,
Cat 5,17,226076,Todd,Ringelstein,,02:00:57.000,,500,510.07113598568,
Cat 5,18,27829,Christopher,Wright,Momentum Tricities,02:00:59.000,,376.72535315228,510.07113598568,
Cat 5,19,193296,Chase,Cahill,,02:02:55.000,605705,457.26826484647,519.03188978506,
Cat 5,20,226067,Vamsi,Subraveti,,02:03:06.000,615831,500,525.0057256513,
Cat 5,21,192603,Noah,Russ,,02:04:07.000,591110,502.32958787135,530.97956151755,
Cat 5,22,23049,Chris,Hall,,02:05:17.000,568189,500,536.9533973838,
Cat 5,23,193640,Stephan,Meyer,,02:05:31.000,606244,401.54605555556,542.92723325005,
Cat 5,24,192120,Hunter,Hoskins,American Air p/b Haier,02:05:51.000,603159,467.04670659706,548.9010691163,
Cat 5,25,226077,Zachary,Johnson,,02:09:38.000,617180,500,554.87490498254,
Cat 5,26,194210,Alex,Bakus,,02:17:35.000,607904,523.68000694444,560.84874084879,
Masters 35+ Cat 1/2/3/4,1,160839,Ian,Tapp,Bicycle Face,02:50:05.000,549706,369.49582627987,312.36429202576,
Masters 35+ Cat 1/2/3/4,2,90989,Keith,Gerarden,Jigawatt Cycling,02:50:06.000,253478,333.78147880169,318.03459037425,
Masters 35+ Cat 1/2/3/4,3,8486,Joseph,Carpisassi,Project Echelon Racing,02:50:17.000,208605,429.07595248458,323.70488872274,
Masters 35+ Cat 1/2/3/4,4,47513,Ryan,Robinson,,02:50:56.000,139857,386.66615303751,329.37518707122,
Masters 35+ Cat 1/2/3/4,5,72575,Carlos,Zamarripa,Jigawatt Cycling,02:51:25.000,424414,346.30022783238,335.04548541971,
Masters 35+ Cat 1/2/3/4,6,101636,Ophir,Sefiha,Crosstown Velo Racing Team,02:52:44.000,40420,386.68625924112,340.7157837682,
Masters 35+ Cat 1/2/3/4,7,23885,Michael,Tabasko,Team Bike Doctor,02:53:12.000,40318,376.0699331835,346.38608211668,
Masters 35+ Cat 1/2/3/4,8,57216,Jay,Dore,,02:54:18.000,357584,318.80762109941,352.05638046517,
Masters 35+ Cat 1/2/3/4,9,9079,Jonathan,Husk,,02:54:36.000,116888,386.36834782609,357.72667881366,
Masters 35+ Cat 1/2/3/4,10,30889,Matt,Bole,Kentucky Flyers Cycling Inc,02:55:10.000,669,384.74581123171,363.39697716214,
Masters 35+ Cat 1/2/3/4,11,126862,Alexander,Zambrana,,02:55:15.000,39384,348.49266809398,369.06727551063,
Masters 35+ Cat 1/2/3/4,12,34033,Noah,Niwinski,BAC Racing Team,02:55:35.000,236341,314.3015,374.73757385912,
Masters 35+ Cat 1/2/3/4,13,47438,Peter,Mathern,Crosstown Velo Racing Team,02:56:13.000,158593,354.45493773137,380.4078722076,
Masters 35+ Cat 1/2/3/4,14,151872,Derek,Van hoose,Ohio Velo,02:56:20.000,533261,398.04130111655,386.07817055609,
Masters 35+ Cat 1/2/3/4,15,1295,Lang,Reynolds,,02:57:00.000,168449,390.2292865625,391.74846890458,
Masters 35+ Cat 1/2/3/4,16,132920,Brad,Yewer,Tri-Cities Road Club,02:59:20.000,492988,333.23976811594,397.41876725307,
Masters 35+ Cat 1/2/3/4,17,37672,Heath,Dotson,,03:02:49.000,53689,357.36447273613,403.08906560155,
Masters 35+ Cat 1/2/3/4,18,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan,03:04:25.000,296101,410.69743234676,408.75936395004,
Masters 35+ Cat 1/2/3/4,19,33788,John,Hart,Friends Great Smokies (FGS Cycling),03:05:21.000,141477,402.78477265106,414.42966229853,
Masters 35+ Cat 1/2/3/4,20,76899,Matt,Tebbe,,03:09:34.000,208650,425.49422538502,420.09996064701,
Masters 35+ Cat 1/2/3/4,21,139094,Matthew,Wisthoff,,03:23:46.000,256958,300,425.7702589955,
Masters 35+ Cat 1/2/3/4,22,127855,Erik,Peterson,,03:27:15.000,185968,372.02665917505,431.44055734399,
Masters 35+ Cat 1/2/3/4,23,192606,Stephen,George,,03:27:46.000,600180,437.1881210225,437.11085569247,
Masters 35+ Cat 1/2/3/4,24,129249,Harold,Overman,Jigawatt Cycling,03:30:35.000,121604,432.90869814195,442.78115404096,
Masters 40+ Open,1,33993,Mitchell,Hopkins,,01:51:18.000,277393,315.19716049383,305.56406115993,
Masters 40+ Open,2,33793,David,Hixson,Bike Zoo,01:51:19.000,16327,420.2492690716,310.40451335476,
Masters 40+ Open,3,24693,Dirk,Pohlmann,Bike Zoo,01:51:31.000,51532,334.70537037037,315.2449655496,
Masters 40+ Open,4,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),01:51:48.000,37289,405.9106404773,320.08541774443,
Masters 40+ Open,5,119026,Paul,Carter,Mid South Racing,01:51:56.000,133359,337.84538148148,324.92586993927,
Masters 40+ Open,6,91912,Luke,Barnett,Freehub Racing,01:53:38.000,413739,428.49349397687,329.76632213411,
Masters 40+ Open,7,65382,William,Gorton,Revolution Racing Cycling Team,01:53:41.000,381685,495.2959,334.60677432894,
Masters 40+ Open,8,115190,Jonathan,Edwards,,01:54:23.000,221888,350,339.44722652378,
Masters 40+ Open,9,42863,Ryan,Saylor,GearLink Racing INC.,01:54:40.000,31413,381.03513164868,344.28767871861,
Masters 40+ Open,10,16963,Andrew,Shaw,NCVC/UnitedHealthcare,01:54:45.000,116102,333.2454997143,349.12813091345,
Masters 40+ Open,11,35320,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,01:54:50.000,228705,392.56530572362,353.96858310829,
Masters 40+ Open,12,39654,Timothy,Goodin,American Air p/b Haier,01:54:51.000,256450,434.48976698419,358.80903530312,
Masters 40+ Open,13,47817,Charlie,Putnal,Crosstown Velo,01:54:52.000,361156,387.42333866734,363.64948749796,
Masters 40+ Open,14,47439,Marvin,Rivera,CONEXION LATINA,01:54:53.000,323480,350,368.48993969279,
Masters 40+ Open,15,127306,Emiliano,Herran,American Air p/b Haier,01:55:33.000,95058,430.70259713519,373.33039188763,
Masters 40+ Open,16,226078,Andries,Hanekom,,01:56:25.000,616633,350,378.17084408247,
Masters 40+ Open,17,41403,Tom,Golden,American Air p/b Haier,01:56:45.000,385659,374.61264951141,383.0112962773,
Masters 40+ Open,18,180219,Raymond,Laffin,Crosstown Velo,01:56:51.000,60474,450.45674001854,387.85174847214,
Masters 40+ Open,19,55216,Louis,Stiffelman,,01:57:05.000,70729,506.1999047619,392.69220066697,
Masters 40+ Open,20,49248,Scott,Shaw,The Cyclery Racing Team,01:57:15.000,182683,385.19321970867,397.53265286181,
Masters 40+ Open,21,92638,Tom,Burridge,A-Team MTB Development,01:58:42.000,423294,455.37494117557,402.37310505665,
Masters 40+ Open,22,144948,Johnathan,Thacker,Team Spoke Cycles,01:58:59.000,524067,430.89226261621,407.21355725148,
Masters 40+ Open,23,47627,Jefferson,Parker,Crosstown Velo,01:59:11.000,57580,376.20630928173,412.05400944632,
Masters 40+ Open,24,171973,Salvador,Mozo,,01:59:37.000,,350,416.89446164115,
Masters 40+ Open,25,194181,Dale,Wyrick,,02:00:57.000,607506,533.2021650489,421.73491383599,
Masters 40+ Open,26,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,02:02:07.000,45105,380.38220476604,426.57536603083,
Masters 40+ Open,27,48065,Robert,Brnilovich,ETP Cycling,02:03:05.000,281967,434.21024918623,431.41581822566,
Masters 40+ Open,28,226068,Josh,Schrader,,02:05:22.000,581445,350,436.2562704205,
Masters 40+ Open,29,47694,James,Avery,Bike Zoo,02:07:03.000,233996,422.16751851852,441.09672261534,
Masters 40+ Open,30,64794,Dirk,Vander laan,Chester County Velo,02:08:15.000,383032,496.69611607963,445.93717481017,
Masters 40+ Open,31,120046,Thomas,Evans,CTS Cycling Team fueled by Hiball Energy,02:10:54.000,357475,427.06713333333,450.77762700501,
Masters 40+ Open,32,29067,Jack,Evans,Southern Performance,02:11:15.000,257036,449.32545219904,455.61807919984,
Masters 40+ Open,33,39649,Joseph,Fritz,,02:11:18.000,320064,350,460.45853139468,
Masters 40+ Open,34,62243,Paul,Phillips,,02:11:30.000,,350,465.29898358952,
Masters 40+ Open,35,33978,Jonathan,Kinnick,,02:12:15.000,231641,490.9411316014,470.13943578435,
Masters 40+ Open,36,213523,Jose,Gomez,,02:12:37.000,601186,452.93989263188,474.97988797919,
Masters 40+ Open,37,226079,Tim,Waters,,02:16:50.000,82765,350,479.82034017402,
Masters 40+ Open,38,81155,Joseph,Morton,Living Water Cycling,02:39:10.000,403916,402.5,484.66079236886,
Pro/Cat 1/2,1,25093,Stephen,Bassett,UCI PCT: Rally Cycling,03:34:07.000,257316,229.73749414253,234.29497113358,
Pro/Cat 1/2,2,47313,Miles,Hubbard,,03:34:08.000,359399,247.25277439989,238.10296406639,
Pro/Cat 1/2,3,49162,Richard,Arnopol,Project Echelon Racing,03:34:09.000,264204,289.86120854001,241.9109569992,
Pro/Cat 1/2,4,170855,Matt,Jablonski,Total Civil Construction p/b Battley H-D,03:34:10.000,574803,289.80944459037,245.71894993201,
Pro/Cat 1/2,5,131944,Zach,Gregg,Project Echelon Racing,03:34:11.000,494707,335.96515525014,249.52694286483,
Pro/Cat 1/2,6,142064,Nathan,Brown,UCI PCT: Rally Cycling,03:34:13.000,188123,330.62630976385,253.33493579764,
Pro/Cat 1/2,7,114495,Michael,Bissette,,03:34:50.000,525134,331.05436695695,257.14292873045,
Pro/Cat 1/2,8,26052,James,Schurman,BSCG / Support Clean Sport / Guttenplan Coaching,03:35:33.000,284479,360.31862804644,260.95092166326,
Pro/Cat 1/2,9,122788,Andrew,Evans,,03:35:46.000,467580,325.75958450472,264.75891459607,
Pro/Cat 1/2,10,72612,Sean,Gardner,CS Velo Racing p/b Cannondale,03:35:54.000,395387,327.18473619904,268.56690752889,
Pro/Cat 1/2,11,124839,William,Hardin,Velocious Sport,03:36:17.000,484523,282.8092194904,272.3749004617,
Pro/Cat 1/2,12,37514,Matthew,Zimmer,Project Echelon Racing,03:36:40.000,320582,328.56490770759,276.18289339451,
Pro/Cat 1/2,13,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,03:36:55.000,393999,312.07771487318,279.99088632732,
Pro/Cat 1/2,14,169262,Fergus,Arthur,,03:37:09.000,572539,341.24572358867,283.79887926013,
Pro/Cat 1/2,15,132548,Max,Bien,CCN Metalac-Sunbelt,03:37:57.000,501823,369.01224786798,287.60687219295,
Pro/Cat 1/2,16,70915,Alex,Kasch,Total Civil Construction p/b Battley H-D,03:38:06.000,390412,337.6886025564,291.41486512576,
Pro/Cat 1/2,17,130452,Michael,Lambert,Velovit Elite,03:38:32.000,484971,333.01911364354,295.22285805857,
Pro/Cat 1/2,18,7310,Brendan,Housler,EVOQ.BIKE p/b Enshored,03:39:01.000,278407,386.05198036919,299.03085099138,
Pro/Cat 1/2,19,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Cof,03:39:33.000,400645,348.34926923272,302.8388439242,
Pro/Cat 1/2,20,131257,William,Zoughaib,Pastaria - Big Shark Racing,03:39:47.000,500512,324.87300136556,306.64683685701,
Pro/Cat 1/2,21,5760,John,Delong,Team Skyline Elite,03:40:16.000,61583,337.05365816963,310.45482978982,
Pro/Cat 1/2,22,121791,Seth,Jones,CCN Metalac-Sunbelt,03:40:56.000,437931,287.59732837407,314.26282272263,
Pro/Cat 1/2,23,91091,Charles,Ramsbotham,,03:41:17.000,360227,408.13228123163,318.07081565544,
Pro/Cat 1/2,24,24415,Michael,Pincus,Team 787 Realty,03:41:40.000,254929,284.69804688887,321.87880858826,
Pro/Cat 1/2,25,67928,Landry,Bobo,Appalachian State University,03:41:50.000,347622,383.48344821311,325.68680152107,
Pro/Cat 1/2,26,93694,Carson,Beckett,USA,03:42:23.000,279043,150,329.49479445388,
Pro/Cat 1/2,27,131559,Jeremiah,Stoller,Nashville Local Cycling,03:42:41.000,493814,322.90546215887,333.30278738669,
Pro/Cat 1/2,28,34895,William,Seitz,Velocious Sport,03:42:50.000,326684,363.54132153142,337.11078031951,
Pro/Cat 1/2,29,67892,Spencer,Miller,Lateral Stress Velo Inc.,03:42:57.000,400500,320.4566384387,340.91877325232,
Pro/Cat 1/2,30,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,03:43:38.000,406676,358.80569608151,344.72676618513,
Pro/Cat 1/2,31,78279,Jarret,Oldham,First Internet Bank Cycling,03:43:58.000,432674,289.88560602798,348.53475911794,
Pro/Cat 1/2,32,144482,Jay,Coleman,EVOQ.BIKE p/b Enshored,03:44:29.000,269599,412.59852716357,354.24674851716,
Pro/Cat 1/2,33,128912,Devin,Jones,Classic Cycling,03:44:31.000,497590,333.79391323117,354.24674851716,
Pro/Cat 1/2,34,29577,Alex,Ryan,Mock Orange Pro CX Team,03:45:05.000,173542,345.47564861111,361.86273438278,
Pro/Cat 1/2,35,57519,Justin,Bird,Quantum Racing Development,03:45:06.000,379185,361.37072762381,361.86273438278,
Pro/Cat 1/2,36,24445,Tanner,Robison,,03:45:45.000,294567,405.05218393157,367.574723782,
Pro/Cat 1/2,37,140333,Luke,Chronister,ETP Cycling,03:45:57.000,514538,291.73109052643,371.38271671481,
Pro/Cat 1/2,38,93300,Tommy,Morrison,Hub Bikes Racing,03:46:09.000,428099,375.03800782607,375.19070964763,
Pro/Cat 1/2,39,30279,Travis,Livermon,The Endurance Collective,03:46:40.000,161583,150,378.99870258044,
Pro/Cat 1/2,40,165743,Griffin,Tichenor,859 Cycling,03:49:37.000,561093,402.29362125519,382.80669551325,
Pro/Cat 1/2,41,145688,Matthew,Warren,ONTO p/b Hincapie Racing,03:51:30.000,524465,274.20070833427,388.51868491247,
Pro/Cat 1/2,42,119910,Maddison,Russell,,03:51:31.000,537731,370.48368704707,388.51868491247,
Pro/Cat 1/2,43,50073,Iain,Mackeith,DC Velo Racing,03:51:45.000,369359,408.68086560883,394.23067431169,
Pro/Cat 1/2,44,159192,Cooper,Johnson,Nashville Local Cycling,03:52:13.000,536395,337.11078031951,398.0386672445,
Pro/Cat 1/2,45,8675,Ryan,Knapp,First Internet Bank Cycling,03:53:25.000,161263,360.0370071696,407.55864957653,
Pro/Cat 1/2,46,32777,Robert,Sroka,First Internet Bank Cycling,03:53:26.000,270997,342.94608042803,407.55864957653,
Pro/Cat 1/2,47,34814,Daniel,Lausin,Velovit Elite,03:53:27.000,345004,339.33885956358,407.55864957653,
Pro/Cat 1/2,48,160418,Caleb,Langley,,03:53:28.000,551127,297.40874410297,407.55864957653,
Pro/Cat 1/2,49,119581,Eric,Thompson,MSPEEDWAX.COM,03:53:59.000,150540,150,417.07863190856,
Pro/Cat 1/2,50,131200,Zach,Berend,,04:02:30.000,484668,348.05517045926,420.88662484137,
Pro/Cat 1/2,51,65573,Eric,Serantoni,,04:03:33.000,310312,406.00388235016,424.69461777418,
Pro/Cat 1/2,52,104029,Thomas,Duke,Hub Bikes Racing,04:06:58.000,440366,385.67380214634,428.502610707,
Pro/Cat 1/2,53,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds G,04:13:25.000,383138,434.64647508418,432.31060363981,
Pro/Cat 1/2,54,134071,Gionvanni,Vasta,,04:16:05.000,504179,411.75183168851,436.11859657262,
Pro/Cat 1/2,55,104568,Jonathan,Hauck,,04:24:15.000,198892,381.40799053619,439.92658950543,
Pro/Cat 1/2,DNF,121573,Freddie,Shashaty,,,533132,432.58780658176,447.54257537106,
Women Cat 3/4/5,1,180739,Lisa,Houser,Fount Cycling Guild,01:54:30.000,577023,431.89012736387,460.48468723628,
Women Cat 3/4/5,2,214740,Bess,Mathisen,,01:54:50.000,617209,580,467.94429663326,
Women Cat 3/4/5,3,190170,Mallory,Macrostie,,01:54:51.000,593411,549.50565874745,475.40390603023,
Women Cat 3/4/5,4,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,01:57:14.000,593589,525.73441385119,482.86351542721,
Women Cat 3/4/5,5,226080,Fiona,Carlon,KPL Zen Evo,01:57:57.000,,550,490.32312482419,
Women Cat 3/4/5,6,194278,Stephanie,Smith,Southern Velo,01:58:32.000,611881,540,497.78273422116,
Women Cat 3/4/5,7,81699,Laura,Calvin,,02:00:53.000,409787,550,505.24234361814,
Women Cat 3/4/5,8,74419,Kate,Seiler,Sho-Air TWENTY20 Development,02:03:30.000,361292,490.01935786962,512.70195301512,
Women Cat 3/4/5,9,149109,Molly,Lohry,,02:04:55.000,520332,529.902,520.16156241209,
Women Cat 3/4/5,10,226064,Jenna,Kruppa,,02:07:57.000,611403,550,527.62117180907,
Women Cat 3/4/5,11,226081,Alexandra,Cote,,02:09:28.000,617221,550,535.08078120605,
Women Cat 3/4/5,12,33797,Melissa,Presnell,,02:10:00.000,337936,550,542.54039060302,
Women Cat 3/4/5,13,50397,Trevy,Ramos,Tri-Cities Road Club,02:10:15.000,223339,550,550,
