First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Lipski,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,29,69,448.42497474747,
Brian,Rach,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,17,26,371.80007575758,
Emma,Swartz,Tour of Little Switzerland - RR,2017-07-29,Women Elite,2,12,392.85915711414,
Brian,Rach,Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,12,27,370.58680555556,
Tedd,Jacobson,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,5,19,347.09216666667,
Ryan,Hogan,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,36,48,508.00794216723,
Brian,Rach,Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,17,17,457.34972615767,
Christopher,Finkeldei,WI State TT Championship ,2017-07-22,Men Category 3/4,5,8,395.55651316315,
Josh,Mesner,WI State TT Championship ,2017-07-22,Men Category 3/4,6,8,414.86331029727,
Brian,Rach,WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,7,10,357.40000719797,
William,Davis,WI State TT Championship ,2017-07-22,Men Category 4/5,16,24,424.98151544213,
Ryan,Hogan,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,24,36,483.368202114,
Delfino,Parra,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,42,45,498.75745220596,
Brian,Rach,Wisconsin State Champs - Road Race,2017-07-9, Pro/Cat 1/2/3,6,10,395.5214937803,
David,Santos,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,7,28,362.34743930765,
Brian,Rach,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,9,21,325.07148148148,
Ryan,Lipski,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,14,63,402.55612903226,
Tom,Spencer,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,23,63,434.44806451613,
David,Santos,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,12,33,367.59463541667,
Tedd,Jacobson,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,16,33,384.79892708333,
Andrew,Rossa,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,31,33,449.31502083333,
Riley,Hankes,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,68,92,375.8114534749,
Brian,Rach,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,76,92,393.59867384629,
Ryan,Lipski,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,28,75,436.23689189189,
Ryan,Hogan,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,52,75,494.18035135135,
David,Santos,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,5,33,325.83775,
Andrew,Rossa,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,24,33,451.74797916667,
Spencer,Kruse,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,43,70,337.6985,
Ryan,Lipski,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,39,68,474.17643137255,
Ryan,Hogan,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,68,68,560.67930882353,
Andrew,Rossa,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,19,29,424.45785714286,
Tedd,Jacobson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,20,29,430.89482142857,
Spencer,Kruse,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,54,65,358.735984375,
Matthew,Bohm,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,46,49,470.30510416667,
Ryan,Lipski,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,19,40,465.43746666667,
Andrew,Rossa,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,22,23,479.62348484848,
Joseph,Shanahan,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,22,43,364.9,
Ryan,Lipski,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,17,31,482.90981111111,
Tedd,Jacobson,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,14,19,428.91074074074,
Spencer,Kruse,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,30,47,332.86282608696,
Ryan,Lipski,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,11,35,436.80124509804,
Andrew,Rossa,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,22,26,450.25384615385,
Spencer,Kruse,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,56,69,365.45945588235,
Ryan,Lipski,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,14,68,439.27530808081,
Tom,Spencer,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,37,68,490.84563636364,
David,Santos,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,4,37,331.14875,
Frederick,Derocher,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,29,56,358.56,
Matthew,Bohm,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,50,56,408.29475,
Josh,Mesner,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,54,56,417.76803571429,
David,Santos,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,24,51,346.26717333333,
Spencer,Kruse,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,39,75,328.10014864865,
Brian,Rach,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,57,75,378.68282432432,
Riley,Hankes,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,75,75,429.2655,
Ryan,Lipski,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,21,58,424.35477586207,
Ryan,Hogan,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,54,58,560.60893103448,
David,Santos,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,15,42,369.96894444444,
Frederick,Derocher,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,13,56,299.94819047619,
Matthew,Bohm,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,21,56,327.8490952381,
Josh,Mesner,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,46,56,415.03942261905,
David,Santos,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,45,60,395.84985555556,
Daniel,Blumberg,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,53,74,373.45260416667,
Tedd,Jacobson,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,12,38,361.70410526316,
Andrew,Rossa,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,21,38,414.54073684211,
Josh,Mesner,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,24,34,374.20229411765,
David,Santos,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,5,19,356.1,
Brien,Christopherson,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,11,13,482.1532,
Brian,Rach,Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,7,19,348.93530952381,
Brien,Christopherson,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,15,19,466.9425,
Tom,Spencer,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,10,30,430.41833333333,
David,Santos,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,12,22,362.8027,
Joseph,Shanahan,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,21,22,446.6797,
David,Santos,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,2,15,327.41942857143,
Josh,Mesner,LAPT Criterium,2017-06-10, Category 3/4,2,19,343.30907407407,
Brian,Rach,LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,6,21,315.9598125,
Spencer,Kruse,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,35,88,294.31959090909,
Daniel,Blumberg,Quad Cities Criterium,2017-05-29,Men Cat 3,20,49,376.59017361111,
Andrew,Rossa,Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,6,6,449.345,
Brian,Rach,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,14,23,384.0925,
Ryan,Lipski,Concordia University Crit,2017-05-28, Category 5,3,14,428.95140444444,
Spencer,Kruse,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,45,95,314.11055319149,
Daniel,Blumberg,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,43,62,449.27752150538,
Joseph,Shanahan,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,7,16,356.19275058237,
Josh,Mesner,Palmyra Road Race,2017-05-27, Category 3/4,9,23,384.83256344572,
Matthew,Riley,Palmyra Road Race,2017-05-27, Category 3/4,17,23,437.62815359847,
Brian,Rach,Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,7,22,334.20033333333,
Josh,Mesner,Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,22,22,467.71211111111,
Ryan,Lipski,Palmyra Road Race,2017-05-27, Category 4/5,7,33,400.26352365481,
William,Davis,Palmyra Road Race,2017-05-27, Category 4/5,16,33,450.92,
Andrew,Einspanier,Snake Alley Criterium,2017-05-27,Men Cat 3,7,62,318.88132758621,
Daniel,Blumberg,Snake Alley Criterium,2017-05-27,Men Cat 3,37,62,417.00682758621,
Spencer,Kruse,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,9,28,308.19877777778,
Andrew,Einspanier,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,11,28,319.77438888889,
Daniel,Blumberg,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,15,28,342.92561111111,
Daniel,Blumberg,Fox River Omnium - Sunday,2017-05-21,Men Cat 3,3,25,338.34930555556,
Andrew,Einspanier,Fox River Omnium - Sunday,2017-05-21,Men Cat 3,4,25,343.534875,
Spencer,Kruse,Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,2,21,265.48566666667,
Daniel,Blumberg,Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,9,21,313.935,
Daniel,Blumberg,Fox River Omnium - Saturday,2017-05-20,Men Cat 3,1,16,329.902,
Andrew,Einspanier,Fox River Omnium - Saturday,2017-05-20,Men Cat 3,11,16,432.51533333333,
David,Santos,LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,2,10,,
Andrew,Einspanier,NEW Omnium ,2017-05-14,Elite Category 3/4,1,6,332.54640644973,
Spencer,Kruse,NEW Omnium ,2017-05-14,Elite Pro/Cat 1/2/3,1,5,,
Brian,Rach,NEW Omnium ,2017-05-14,Elite Pro/Cat 1/2/3,5,5,,
Spencer,Kruse,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,2,12,273.2648,
Andrew,Einspanier,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,7,12,344.9963,
Brian,Rach,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,8,12,359.3426,
Andrew,Einspanier,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,2,18,340.72145833333,
Brian,Rach,NEW Omnium - TT,2017-05-13, Pro/Cat 1/2/3,4,5,,
Spencer,Kruse,NEW Omnium - TT,2017-05-13, Pro/Cat 1/2/3,5,5,,
Andrew,Einspanier,NEW Omnium - TT,2017-05-13, Category 3/4,1,7,332.54640644973,
Spencer,Kruse,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,3,14,329.12966666667,
Andrew,Einspanier,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,4,14,334.12966666667,
Brian,Rach,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,11,14,374.12966666667,
Andrew,Einspanier,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,3,16,351.94375,
Frederick,Derocher,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,16,36,336.776,
Matthew,Riley,La Crosse Omnium - Crit,2017-05-7, Category 4,1,46,353.959312,
Ryan,Lipski,La Crosse Omnium - Crit,2017-05-7, Category 5,9,22,460.08663963995,
Ryan,Hogan,La Crosse Omnium - Crit,2017-05-7, Category 5,21,22,625.02232132017,
Spencer,Kruse,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,26,60,330.65897727273,
Brian,Rach,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,39,60,376.60954545455,
Frederick,Derocher,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,26,29,408.95352777778,
Ryan,Lipski,La Crosse Omnium - RR,2017-05-6, Category 5,11,36,453.76761711742,
Ryan,Hogan,La Crosse Omnium - RR,2017-05-6, Category 5,27,36,574.18905975886,
William,Davis,La Crosse Omnium - RR,2017-05-6, Category 5,31,36,604.29442041922,
Spencer,Kruse,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,17,57,342.24002222222,
Brian,Rach,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,35,57,409.96535555556,
Spencer,Kruse,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,4,46,244.48695652174,
Brian,Rach,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,41,46,392.52958695652,
David,Santos,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,8,11,469.5670537164,
Andrew,Rossa,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,10,11,506.5741074328,
William,Davis,Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,5,7,418.56633333333,
Frederick,Derocher,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,3,15,316.68452380952,
Matthew,Bohm,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,5,15,340.49871428571,
Joseph,Shanahan,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,15,15,459.56966666667,
Ryan,Lipski,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,7,25,434.96916525694,
William,Davis,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,22,25,585.74605975214,
Spencer,Kruse,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,3,35,269.92570512821,
Brian,Rach,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,15,35,333.04493589744,
Tedd,Jacobson,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,10,18,425.695,
David,Santos,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,3,37,319.89966666667,
Matthew,Bohm,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,12,37,375.60141666667,
Andrew,Rossa,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,22,37,437.49225,
Brien,Christopherson,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,31,37,493.194,
Timothy,Drankus,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,34,37,511.76125,
Matthew,Riley,Whitnall Park Spring Classic,2017-04-22, Category 3/4,27,54,413.46816,
Spencer,Kruse,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,4,36,278.568,
Frederick,Derocher,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,21,36,375.03166666667,
Brian,Rach,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,25,36,397.729,
Frederick,Derocher,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,5,39,300.95731481481,
David,Santos,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,26,39,391.92134259259,
Matthew,Bohm,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,34,39,426.57430555556,
Joseph,Shanahan,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,39,39,448.23240740741,
Ryan,Lipski,Whitnall Park Spring Classic,2017-04-22, Category 5,7,34,428.7459375,
Ryan,Lipski,Whitnall Park Spring Classic,2017-04-22, Category 4/5,13,55,413.05589333333,
Tom,Spencer,Whitnall Park Spring Classic,2017-04-22, Category 4/5,17,55,430.09408,
Frederick,Derocher,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,21,45,356.25004166667,
Spencer,Kruse,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,22,45,361.10755208333,
Brian,Rach,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,43,45,424.2551875,
David,Santos,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,2,35,330.24265625,
William,Davis,Menomonee Falls Crit,2017-04-15,  Cat 4/5,44,47,545.65141269841,
Joseph,Shanahan,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,15,37,341.69397058824,
David,Santos,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,28,37,382.32343137255,
Andrew,Rossa,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,37,37,410.45151960784,
Tedd,Jacobson,Menomonee Falls Crit,2017-04-15,  Cat 3/4,14,52,389.81960434783,
Ryan,Lipski,Menomonee Falls Crit,2017-04-15,  Cat 5,27,32,544.34931111111,
William,Davis,Menomonee Falls Crit,2017-04-15,  Cat 5,28,32,548.38106666667,
Spencer,Kruse,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,4,54,284.78875,
Brian,Rach,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,27,54,390.85133333333,
Matthew,Bohm,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,36,54,432.35408333333,
Spencer,Kruse,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,3,29,291.91986363636,
Brian,Rach,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,17,29,336.02007575758,
Spencer,Kruse,Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,3,22,317.602625,
Jeffrey,Miller,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,8,18,376.86427083333,
Jeffrey,Miller,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,18,19,404.68414285714,
Caleb,Swartz,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,7,34,356.6399047619,
Jeffrey,Miller,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,10,18,402.0795625,
Alan,Krueger,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,8,25,314.82957575758,
Jeffrey,Miller,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,22,25,404.29106060606,
John,Caffarelli,Wisconsin Criterium Championship,2016-08-14,Men  Cat 5,4,11,463.12024452831,
Riley,Hankes,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,19,24,473.6508125,
John,Caffarelli,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,22,41,473.3987414876,
Alan,Krueger,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,12,25,349.587,
Tedd,Jacobson,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,1,8,344.841,
Timm,Jacobson,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,6,8,420.18896004011,
Robert,Selberg,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,11,12,506.90464004593,
Tedd,Jacobson,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,1,8,338.12699857014,
Timm,Jacobson,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,6,8,405.7682473786,
Alan,Krueger,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,5,16,315.61851741622,
Robert,Selberg,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,19,19,649.977524639,
Robert,Selberg,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,14,14,565.91186667623,
Tedd,Jacobson,New Glarus Road Race,2016-07-30,Masters 50+,9,30,377.72370415186,
Timm,Jacobson,New Glarus Road Race,2016-07-30,Masters 50+,13,30,412.58874083037,
Andrew,Rossa,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,30,37,505.80942375514,
John,Caffarelli,New Glarus Road Race,2016-07-30, Cat 4/5,32,64,454.72730066454,
Carlos,Guzman,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,31,67,441.86098484848,
Ximena,Guzman,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,20,22,523.78624242424,
Kayla,Doan,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,21,27,481.0253148817,
Kayla,Doan,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,31,33,545.45833333333,
Ximena,Guzman,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,21,42,522.78793859649,
John,Caffarelli,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 5,3,13,448.20550805292,
Carlos,Guzman,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,24,55,450.015,
Kayla,Doan,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,37,50,446.91575,
Riley,Hankes,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,24,100,317.69275,
Matthew,Bohm,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,42,100,351.94225,
Frederick,Derocher,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,47,100,361.456,
Joseph,Shanahan,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,56,100,378.58075,
Kelly,Shurilla,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,57,100,380.4835,
Dave,Dineen,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,22,50,340.54708,
Tedd,Jacobson,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,19,63,373.13026,
Andrew,Rossa,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,29,63,406.70846,
Christopher,Barton,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,53,63,483.93832,
Ximena,Guzman,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,17,32,516.20984444444,
John,Caffarelli,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 5,5,6,531.01749901032,
Carlos,Guzman,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,21,33,478.91627777778,
Kayla,Doan,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,43,48,510.15580952381,
Riley,Hankes,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,22,82,311.25053846154,
Matthew,Bohm,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,35,82,340.37014957265,
Frederick,Derocher,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,57,82,389.64949145299,
Kelly,Shurilla,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,70,82,418.7691025641,
Alan,Krueger,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,7,42,274.27611111111,
Dave,Dineen,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,27,42,380.13259259259,
Tedd,Jacobson,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,9,54,332.76109333333,
Andrew,Rossa,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,23,54,386.15784,
Christopher,Barton,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,52,54,500.57944,
Riley,Hankes,Quad Cities Criterium,2016-05-30,Men Cat 3,7,29,337.25123809524,
Emma,Swartz,Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,6,16,381.0039375,
Frederick,Derocher,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,11,28,317.42031481481,
Kelly,Shurilla,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,22,28,370.32346296296,
Andrew,Rossa,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,25,28,370.32346296296,
Emma,Swartz,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,3,18,350.37142592593,
Riley,Hankes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,14,42,351.10507936508,
Kayla,Doan,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,10,23,446.68124242424,
Emma,Swartz,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,4,18,364.50033333333,
Riley,Hankes,Snake Alley Criterium,2016-05-28,Men Cat 3,13,46,341.92089855072,
Alan,Krueger,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,4,29,299.12641025641,
Frederick,Derocher,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,9,29,330.54820512821,
Matthew,Bohm,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,13,29,355.68564102564,
Andrew,Rossa,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,22,29,412.24487179487,
Andrew,Rossa,Sanders Park Criterium,2016-05-22,Masters 35+ Cat 1/2/3,4,6,335.135,
Riley,Hankes,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,11,30,405.10710176867,
Benjamin,Stengel,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,28,30,491.7732747754,
Matthew,Bohm,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,5,27,295.66099161162,
Frederick,Derocher,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,19,27,398.42443753918,
Tedd,Jacobson,LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,6,22,378.131621691,
Caleb,Swartz,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,22,42,461.69753480258,
Robert,Selberg,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,42,42,550.26576565683,
Robert,Selberg,North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,15,16,529.841375,
Kelly,Shurilla,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,1,19,356.031,
Robert,Selberg,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,13,22,470.3377,
