Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,DQ,40,527.95521461022,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,25,41,426.22553333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,45,47,484.34230434783,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,2,39,326.94708308548,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,22,41,414.77485,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,25,43,421.52214285714,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,17,48,378.55270289855,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,22,48,404.45696660557,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,25,41,419.7595,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,27,48,419.52832608696,
Tokeneke Classic,2019-08-11,Women Cat 1/2,2,12,348.64861111111,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,32,39,383.15789473684,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,28,34,409.35215885255,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,44,69,407.20274585063,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,49,64,428.86264401917,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,40,58,368.10344827586,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,DNF,58,484.51535760721,
