Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,2:52:02,243476,222.38396153846,203.75178910256,
Men Cat 1/2/3  ,2,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,2:52:39,338298,281.57,213.85010494505,
Men Cat 1/2/3  ,3,15110,Ian,Spivack,DCMTB,2:53:06,293867,254.86,223.94842078755,
Men Cat 1/2/3  ,4,50064,Kris,Stein,Triangle Velo,2:53:52,42628,241.88,234.04673663004,
Men Cat 1/2/3  ,5,7176,Curtis,Winsor,Kenda/5 Hour Energy,2:55:09,187500,198.32,244.14505247253,
Men Cat 1/2/3  ,6,723,John,Cutler,Raw Talent Ranch,2:55:41,8457,322.19,254.24336831502,
Men Cat 1/2/3  ,7,16967,Paul,Lengermann,NCVC/UnitedHealthcare,3:57:20,216293,274.44,264.34168415751,
Men Cat 1/2/3  ,8,19906,Nathan,Annon,Pro Mountain Outfitters/Focus Bicycles,3:59:17,240437,277.17,274.44,
Men Cat 1/2/3  ,9,59259,Mattnew,Phillips,Millar College,3:00:47,286422,200,284.53831584249,
Men Cat 1/2/3  ,10,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,3:03:07,0196417,234.12,294.63663168498,
Men Cat 1/2/3  ,11,19905,Brad,Dodson,Dynamic Physical Therapy Cycling Team Powered by P,3:06:09,303904,273.84,304.73494752747,
Men Cat 1/2/3  ,12,19985,Michael,Mihalik,Freddie Fu Cycling Team,3:07:39,245927,311.84,314.83326336996,
Men Cat 1/2/3  ,13,14822,Colby,Samstag,Penn Cycling,3:09:43,307696,362.58,324.93157921245,
Men Cat 1/2/3  ,14,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,3:17:07,214706,301.95,335.02989505494,
Men Cat 1/2/3  ,15,25710,Ernie,Elliott,International Christian Cycling Club,3:27:43,87298,362.14,345.12821089744,
Men Cat 1/2/3  ,DNF,23882,Billy,Campbell,Olympus Homes Cycling Team,dnf,280328,377.93,355.22652673993,
Men Cat 1/2/3  ,DNF,16862,Patrick,Mckeegan,HPC/List,dnf,250962,315.11,355.22652673993,
Men Cat 3/4  ,1,33407,Dylan,Johnson,Scott Pro Mountain Bike Team,2:59:18,340550,328.38,290.78783333333,
Men Cat 3/4  ,2,19986,Eric,Lundgren,JBV Coaching,2:59:50,264778,311.96950548436,294.70825343137,
Men Cat 3/4  ,3,23885,Michael,Tabasko,DCMTB,2:59:57,40318,387.46,298.62867352941,
Men Cat 3/4  ,4,23881,Andy,Gorski,Pro Bikes / AHR,3:00:57,203109,347.93,302.54909362745,
Men Cat 3/4  ,5,21154,Brian,Grant,team mack racing,3:01:25,314520,350,306.46951372549,
Men Cat 3/4  ,6,19903,Ian,Baun,UPMC Cycling Performance,3:02:23,295295,395.45,310.38993382353,
Men Cat 3/4  ,7,4863,Jacob,Yundt,Iron City Bikes,3:03:07,277281,322.09,314.31035392157,
Men Cat 3/4  ,8,5215,Jordan,Cross,Squadra Coppi / Vapiano USA,3:03:19,8219,317.63,318.23077401961,
Men Cat 3/4  ,9,22167,James,Hibbs,Squadra Coppi/Vapiano USA,3:03:30,198921,345.02,322.15119411765,
Men Cat 3/4  ,10,17051,Eric,Dempster,Winchester Wheelmen Racing Team,3:04:13,205467,400.95,326.07161421569,
Men Cat 3/4  ,11,8270,Isaac,Kaplan,Rock Creek Velo,3:04:37,276506,377.65,329.99203431373,
Men Cat 3/4  ,12,118200,Michael,Martin,Expo Wheelmen,3:04:39,305134,320.46,333.91245441176,
Men Cat 3/4  ,13,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,3:05:26,155055,421.19,337.8328745098,
Men Cat 3/4  ,14,19987,Chris,Mayhew,JBV Coaching,3:13:00,88693,300.23680414051,341.75329460784,
Men Cat 3/4  ,15,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,3:16:01,288887,340.54,345.67371470588,
Men Cat 3/4  ,16,49008,Birk,Mcgilvrey,Beaver Valley Velo,3:17:10,23470,469.27,349.59413480392,
Men Cat 3/4  ,17,37619,Jamisen,Ogg,CRCA/ Cause & Effect,3:18:04,353774,390.73,353.51455490196,
Men Cat 3/4  ,18,18944,Bruce,Cole,Adventures For the Cure,3:21:49,265611,278.78682432432,357.434975,
Men Cat 3/4  ,19,1887,Tim,Collins,Queen City Wheels,3:22:05,270856,320.03,361.35539509804,
Men Cat 3/4  ,20,34374,Mark,Ladow,Richmond Velo Sport,3:24:33,344832,437.14821668802,365.27581519608,
Men Cat 3/4  ,21,30802,John,Proppe,Lake Effect Racing,3:25:21,301502,299.45727068482,369.19623529412,
Men Cat 3/4  ,22,19916,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,3:27:59,36397,467.38,373.11665539216,
Men Cat 3/4  ,23,57818,Dustin,Carnevale,NCVC/UnitedHealthCare,3:29:10,146923,364.86995,377.0370754902,
Men Cat 3/4  ,24,5456,Matthew,Means,C3 - Twenty20 Cycling,3:29:35,289974,326.47,380.95749558824,
Men Cat 3/4  ,25,27933,Joseph,Halo,Penn State,3:29:47,336958,416.76,384.87791568627,
Men Cat 3/4  ,26,32011,Jason,Berry,GRIPPED RACING,3:29:58,151273,371.25,388.79833578431,
Men Cat 3/4  ,27,39710,Douglas,Keim,Winchester Wheelmen Racing Team,3:32:42,275655,505.45,392.71875588235,
Men Cat 3/4  ,28,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,3:33:42,306510,383.13,396.63917598039,
Men Cat 3/4  ,29,19911,Bradley,Schmalzer,Bikeman.com/XXCMag,3:34:54,249577,320.45,400.55959607843,
Men Cat 3/4  ,30,32774,Ian,Broadhead,WASLABS cycling,3:37:05,346976,385.38111872678,404.48001617647,
Men Cat 3/4  ,31,24489,Jonathan,Cox,,3:40:57,317758,434.06,408.40043627451,
Men Cat 3/4  ,32,54408,Paul,Silvestri,Kelly Lateral Stress Velo,3:42:36,56920,349.59,412.32085637255,
Men Cat 3/4  ,33,59261,William,Given,,3:44:57,379600,350,416.24127647059,
Men Cat 3/4  ,34,33409,Scott,Millar,Bayside Velo/ Bike Doctor,3:54:44,231361,479.57,420.16169656863,
Men Cat 3/4  ,DNF,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,dnf,297763,417.29,424.08211666667,
Men Cat 3/4  ,DNF,30051,Ben,Dinapoli,Rocktown Racing,dnf,344370,460.53,424.08211666667,
Men Cat 3/4  ,DNF,18163,Nathan,Hakken,The November Bicycles Road Trip,dnf,271870,373.58,424.08211666667,
Men Cat 3/4  ,DNF,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,dnf,249484,318.19,424.08211666667,
Men Cat 3/4  ,DNF,30061,Kyle,Mihalik,Beaver Valley Velo,dnf,335024,473.2,424.08211666667,
Men Cat 3/4  ,DNF,18170,Kenneth,Morris,Winchester Wheelmen Race Team,dnf,272355,409.05,424.08211666667,
Men Cat 3/4  ,DNF,51303,Jimmy,Picard,RVS,dnf,361553,369.31,424.08211666667,
Men Cat 3/4  ,DNF,24617,Stephen,Szibler,ABRT,dnf,318294,431.71,424.08211666667,
Men Cat 3/4  ,DNF,56289,David,Rohrer,Team Athens,dnf,289434,416.61223277376,424.08211666667,
Men Cat 3/4  ,DNF,2553,Dan,Wilson,About Time Cycling,dnf,349276,347.18,424.08211666667,
Men Cat 3/4  ,DNF,4217,Christopher,Jones,Celerity Cycling P/B Brooks Systems,dnf,294390,411.4,424.08211666667,
Men Cat 3/4  ,DNF,30098,Michael,Howard,Handlebars Cycle Co.,dnf,283281,319.27,424.08211666667,
Men Cat 4/5  ,1,39715,Matthew,Clements,HPC/List,1:54:47,288741,415.21,349.418,
Men Cat 4/5  ,2,49919,Joseph,Siegel,L'equipe de Cyclisme B.C.,1:54:48,356256,399.73,352.75031034483,
Men Cat 4/5  ,3,29677,Roman,Semenov,,1:56:28,339118,490.18753719575,356.08262068966,
Men Cat 4/5  ,4,21981,Tom,Skinner,Clean Currents p/b Beyer Kia,1:56:40,309558,411.32,359.41493103448,
Men Cat 4/5  ,5,33418,Dusty,Arbogast,Pro Mountain Outfitters,1:56:56,326998,406.71,362.74724137931,
Men Cat 4/5  ,6,26125,Caleb,Smith,Steel City Endurance,1:57:19,312772,386.08,366.07955172414,
Men Cat 4/5  ,7,52669,John,Mcgreevy,,1:57:52,358550,410.82,369.41186206897,
Men Cat 4/5  ,8,53680,Peter,Bolster,Kelly Benefit Strategies/LSV,1:58:00,232405,393.24551470588,372.74417241379,
Men Cat 4/5  ,9,29396,Jake,Thompson,HPC/List,1:58:46,251833,413.99,376.07648275862,
Men Cat 4/5  ,10,32007,Shea,Whittaker,University of Maryland,1:59:06,332460,497.83,379.40879310345,
Men Cat 4/5  ,11,32700,David,Cornett,,1:59:07,219444,381.81,382.74110344828,
Men Cat 4/5  ,12,21018,Michael,Weber,university of maryland,2:00:10,249214,545.71657667345,386.0734137931,
Men Cat 4/5  ,13,51304,Brian,Patton,Antietam Velo Club,2:00:23,332234,400.39247258384,389.40572413793,
Men Cat 4/5  ,14,33395,Ben,Ortt,HWB Santa Cruz,2:00:27,248089,450,392.73803448276,
Men Cat 4/5  ,15,23890,Justin,Matijasic,charlottesville racing club,2:01:56,293299,413.72,396.07034482759,
Men Cat 4/5  ,16,19933,James,Braswell,Dynamic Physical Therapy Cycling Team powered by P,2:02:49,287962,494.54,399.40265517241,
Men Cat 4/5  ,17,33436,David,Short,Sargent Electric/Koeles,2:03:05,352068,441.37663139413,402.73496551724,
Men Cat 4/5  ,18,15036,Bryan,Jones,NCVC/United Healthcare,2:03:37,18140,485.69,406.06727586207,
Men Cat 4/5  ,19,39419,Andrew,Dunlap,Kelly Benefit Strategies/LSV,2:03:50,365827,400.92,409.3995862069,
Men Cat 4/5  ,20,33516,Tyler,Waldron,Team Integrity,2:04:29,352980,446.42,412.73189655172,
Men Cat 4/5  ,21,33514,Matt,Cooper,Adventures for the Cure,2:05:32,320222,413.23,419.39651724138,
Men Cat 4/5  ,22,19919,Chris,Hays,Steel City Endurance,2:05:34,306241,445.69,419.39651724138,
Men Cat 4/5  ,23,32946,Alan,Lucas,Steel City Endurance,2:05:35,296898,467.5062456753,419.39651724138,
Men Cat 4/5  ,24,18634,Tim,Walker,NCVC/UnitedHealthcare,2:05:45,306324,368.38,426.06113793103,
Men Cat 4/5  ,25,32773,Emilio,Poggio,Team Lake Effect,2:07:58,326258,420.76,429.39344827586,
Men Cat 4/5  ,26,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,2:08:28,328690,445.37,432.72575862069,
Men Cat 4/5  ,27,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,2:08:54,17,501.92,436.05806896552,
Men Cat 4/5  ,28,19915,George,Herriott,Rocketdocs,2:09:04,294205,400.39247258384,439.39037931034,
Men Cat 4/5  ,29,55031,Todd,Hauber,,2:10:04,377080,433.66559074156,442.72268965517,
Men Cat 4/5  ,30,24851,Nicholas,Parlato,All American Bicycle Club,2:11:25,319640,405.8,446.055,
Men Cat 4/5  ,31,29395,Andrew,Fleming,HPC/LIST,2:12:44,319548,433.48,449.38731034483,
Men Cat 4/5  ,32,29527,Duncan,Oliver,SV/Bikesource,2:13:47,241376,363.10248667645,452.71962068966,
Men Cat 4/5  ,33,17086,Christopher,Grengs,Squadra Coppi,2:14:27,56655,380.76,456.05193103448,
Men Cat 4/5  ,34,21727,Chrisopher,Kick,ABRT,2:15:50,296483,448.7586275411,459.38424137931,
Men Cat 4/5  ,35,26760,Alain,Philippe,Adventures For the Cure,2:16:07,239994,450,462.71655172414,
Men Cat 4/5  ,36,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,2:16:43,301290,471.77,467.71501724138,
Men Cat 4/5  ,37,33419,Thomas,Riddell,West Liberty Cycles,2:16:43,312698,507.02165273744,467.71501724138,
Men Cat 4/5  ,38,29437,Jeff,Beyer,West Virginia University,2:17:08,337870,487.13,472.71348275862,
Men Cat 4/5  ,39,59253,Joseph,Ipacs,Team Athens Cycling,2:17:31,380954,450,476.04579310345,
Men Cat 4/5  ,40,18047,Tanner,Browne,BIKE DOCTOR p/b DigiSource,2:18:29,253942,474.97,481.04425862069,
Men Cat 4/5  ,41,30050,Jonathan,Geair,West Liberty Cycles,2:18:31,183179,522.96,481.04425862069,
Men Cat 4/5  ,42,26651,Christopher,Burns,Team Integrity,2:20:02,221792,317.43667847926,486.04272413793,
Men Cat 4/5  ,43,51305,Ben,Bower,Stinkbugnatural.com / Scholl's Bicycle Shop,2:20:56,376966,419.97,489.37503448276,
Men Cat 4/5  ,44,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by,2:21:15,341838,465.77,492.70734482759,
Men Cat 4/5  ,45,53682,Wayne,Blanks,BRCC,2:22:29,327718,412.83,496.03965517241,
Men Cat 4/5  ,46,59254,Ryan,Post,,2:23:13,241045,450,499.37196551724,
Men Cat 4/5  ,47,23871,Chet-mun,Liew,West Virginia University,2:23:37,224057,450,502.70427586207,
Men Cat 4/5  ,48,50121,Joel,Waters,VCU,2:26:07,367171,492.95573659776,506.0365862069,
Men Cat 4/5  ,49,26783,Matthew,Lear,Adventures for the Cure,2:26:40,329138,546.41368112382,509.36889655172,
Men Cat 4/5  ,50,49005,Stephen,Antonishen,ProBikes,2:29:21,178674,371.16,512.70120689655,
Men Cat 4/5  ,51,47355,Alessandro,Contrerasgrassi,University of Maryland,2:30:09,368347,694.23915354723,516.03351724138,
Men Cat 4/5  ,52,19938,Todd,Diehl,,2:33:00,120356,462.06608472186,519.36582758621,
Men Cat 4/5  ,53,30060,Mike,Janeiro,Steel City Endurance,2:33:31,331910,465.41,522.69813793103,
Men Cat 4/5  ,54,27384,Scott,Thompson,Squadra Coppi/Vapiano USA,2:34:07,189333,412.77,526.03044827586,
Men Cat 4/5  ,55,33515,Peter,Ruppert,Team Integrity,2:42:06,293929,491.97017460317,529.36275862069,
Men Cat 4/5  ,56,31677,Samuel,Lear,Adventures for the Cure,2:46:03,324478,518.73386631293,532.69506896552,
Men Cat 4/5  ,57,50041,Matthew,English,Annapolis Bicycle Racing Team (ABRT),2:55:22,365119,454.55,536.02737931034,
Men Cat 4/5  ,58,23900,Nicholas,Rossi,Vermont Law School,3:02:22,207622,450,539.35968965517,
Men Cat 4/5  ,DNF,33110,David,Horowitz,,dnf,347864,421.67,542.692,
Men Cat 4/5  ,DNF,43615,Travis,Rabbit,University of Pittsburgh,dnf,368373,635.61,542.692,
Men Cat 4/5  ,DNF,23025,Matthew,Tebo,All American Racing,dnf,315008,382.77,542.692,
Men Cat 4/5  ,DNF,59255,Geoffrey,Tiblin,Virginia Commonwealth University,dnf,367930,450,542.692,
Men Cat 5  ,1,49002,Seth,Rockey,Promountainoutfitters,2:05:40,371642,406.31357781735,384.07883338599,
Men Cat 5  ,2,40390,Bob,Nedley,,2:09:05,362364,478.01,394.27118523199,
Men Cat 5  ,3,51311,Eric,Diamond,Mountainside / City Islanders,2:10:00,372341,510.81,404.46353707799,
Men Cat 5  ,4,33400,Arie,Spitz,,2:10:02,367699,434.67392326584,414.65588892399,
Men Cat 5  ,5,55699,Glenn,Ford,Big Bang Bikes / Clarks on McKnight,2:12:55,275155,442.88842986117,424.84824076999,
Men Cat 5  ,6,22779,Brandon,White,ABRT,2:16:02,376766,464.51113552237,435.04059261599,
Men Cat 5  ,7,73031,Will,King,,2:17:07,375236,378.68,445.232944462,
Men Cat 5  ,8,59250,Dennis,Fisher,,2:21:29,11704,500,455.425296308,
Men Cat 5  ,9,29442,Marco,Piccirilli,WVUcycling,2:22:39,338678,562.17,465.617648154,
Men Cat 5  ,10,38739,Marko,Milojevic,About Time Cycling,2:24:12,375642,496.96,475.81,
Men Cat 5  ,11,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,2:24:13,87954,458.49,486.002351846,
Men Cat 5  ,12,53687,Curtis,Brown,,2:25:00,129274,417.27190071901,496.194703692,
Men Cat 5  ,13,35167,David,Wray,Pike Street Bikes,2:31:06,350692,473.61,506.387055538,
Men Cat 5  ,14,33417,Marc,Marchese,,2:37:04,380956,500,516.57940738401,
Men Cat 5  ,15,47287,Shane,Morgan,CatUp Coaching/Capital Cycling Club,2:50:42,368202,510.26785714286,526.77175923001,
Men Cat 5  ,16,33192,Matthew,Andring,,2:55:02,350464,500,536.96411107601,
Men Cat 5  ,17,41255,Scott,Killmer,,3:01:50,,375.93509329618,547.15646292201,
Men Cat 5  ,18,30924,David,Messina,Merrill Lynch Cycling,3:04:13,332870,533.42,562.44499069101,
Men Cat 5  ,DNF,55698,Christian,Korey,Western Pennsylvania Wheelmen,2:23:29,378942,459.86426866323,567.54116661401,
Men Juniors 12 18  Under 19,1,32714,Willem,Deboer,Team Citius,2:01:50,343238,423.79,377.043,
Men Juniors 12 18  Under 19,2,59251,Armi,Legge,Winchester Wheelmen Inc,2:04:21,311221,450,391.6344,
Men Juniors 12 18  Under 19,3,8275,Michael,Better,Rock Creek Velo,2:07:19,272390,434.76,406.2258,
Men Juniors 12 18  Under 19,4,18025,Claire,Vanekdom,Jet Cycling,2:07:21,291367,450.35,420.8172,
Men Juniors 12 18  Under 19,5,19904,Tyler,Mower,Young Medalists / Team Rothrock,2:08:08,299802,445.98,435.4086,
Men Juniors 12 18  Under 19,6,20743,Zander,Guzy-sprague,Rock Creek Velo,2:15:00,310504,399.67,450,
Men Juniors 12 18  Under 19,7,32716,Nathan,Clair,Team Citius,2:16:00,288219,455.07,464.5914,
Men Juniors 12 18  Under 19,8,18038,Joanna,Millstein,Rock Creek Velo,2:31:00,307282,470.02,479.1828,
Men Juniors 12 18  Under 19,9,31683,Liam,Panero,Rock Creek Velo,2:41:44,345906,473.52,493.7742,
Men Juniors 12 18  Under 19,10,35164,William,Reese,,2:51:37,382094,450,508.3656,
Men Juniors 12 18  Under 19,DNF,59252,Nathan,Clements,,dnf,,450,522.957,
Men Masters ,1,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,1:52:00,32526,277.41,250.38122590511,
Men Masters  ,1,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,2:02:38,266514,377.08,316.68733333333,
Men Masters ,2,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,1:53:48,206649,257.84,261.44997858232,
Men Masters  ,2,18934,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,2:03:20,145895,352.14,331.96454166667,
Men Masters ,3,49001,Michael,Lavengood,ChamRakh Cycling,1:54:27,366916,300.37,272.51873125953,
Men Masters  ,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,2:05:26,222263,342.76,347.24175,
Men Masters  ,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,2:11:25,222509,388.5,362.51895833333,
Men Masters ,4,26103,Frankie,Ross,Sette Nove,2:00:43,30633,305.91844437099,283.58748393674,
Men Masters  ,5,18932,Ted,Harris,ABRT,2:14:19,196016,449.63,377.79616666667,
Men Masters ,5,16858,David,Officer,WWVC Racing,2:10:24,276806,361.31,294.65623661395,
Men Masters  ,6,19891,James,Sota,,2:15:00,276756,481.43,393.073375,
Men Masters ,6,59256,Chris,Danaceau,DCMTB,2:10:39,8594,350,305.72498929116,
Men Masters  ,7,19687,Karl,Kensinger,NCVC/UnitedHealthcare,2:15:02,18948,442.13,408.35058333333,
Men Masters ,7,19962,Michael,Buchness,The Bike Lane,2:11:43,5322,350,316.79374196837,
Men Masters  ,8,23532,Eugene,Elsea,HPC/List,2:19:32,283468,449.41,423.62779166667,
Men Masters ,8,1561,Kenneth,Mcdowell,ABRT,2:12:49,195596,226.19863013699,327.86249464558,
Men Masters ,9,17145,Christopher,Gould,WWVC Racing,2:12:50,186006,317.53816254671,338.93124732279,
Men Masters  ,9,48998,Jimmy,Feudale,,2:20:49,219417,420.96917545903,438.905,
Men Masters  ,10,48986,George,Carey,International Christian,2:21:02,365756,495.92,454.18220833333,
Men Masters ,10,59257,Jeff,Paul,,2:17:06,27447,350,350,
Men Masters  ,11,26107,Frank,Corbett,ChamRakh Cycling,2:21:39,116276,399.58,469.45941666667,
Men Masters ,11,4210,David,Mccormick,The Wineshop Team,2:17:13,367245,350,361.06875267721,
Men Masters  ,12,38745,Ray,Middleman,CTS,2:29:12,285410,482.38,484.736625,
Men Masters ,12,19920,Scott,Benson,Pathfinder of WV/Cannondale,2:19:23,305422,450.54,372.13750535442,
Men Masters ,13,51326,Craig,Weimer,Grimpeurs,2:20:22,378553,389.83,383.20625803163,
Men Masters  ,13,59260,Maarten,De boer,Team Citius,2:32:53,,350,500.01383333333,
Men Masters  ,14,23905,Alan,Fell,,2:34:45,111636,490.89,515.29104166667,
Men Masters ,14,19966,Daniel,Manges,Breakaway Velo,2:21:02,277146,392.35,394.27501070884,
Men Masters  ,15,51299,Donald,Dickerson,Pathfinder,2:35:01,9432,435.68,530.56825,
Men Masters ,15,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,2:23:44,62248,351.91,405.34376338605,
Men Masters ,16,19970,Fritz,Kessler,Breakaway Velo,2:27:33,275735,404.59,416.41251606326,
Men Masters  ,16,35175,Randy,Mansberger,Mylan,2:44:49,356854,528.58,545.84545833333,
Men Masters ,17,35179,Bryan,Routledge,ACA-Sette Nove,2:30:43,174999,452.56499144395,427.48126874047,
Men Masters ,18,59258,George,Flam,DCMTB,2:31:17,,350,438.55002141768,
Men Masters ,19,19964,Edward,Mcpherson,ChamRahk Cycling,2:41:10,111639,358.67,449.61877409489,
Women Cat 1/2/3  ,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),2:01:54,215759,329.98,337.716,
Women Cat 1/2/3  ,2,23913,Betsy,Shogren,Team Pathfinder of WV p/b Cervelo,2:07:10,172363,414.25,357.00575,
Women Cat 1/2/3  ,3,30763,Erika,Howard,Secret Cycling,2:09:51,291315,381.49,376.2955,
Women Cat 1/2/3  ,4,30030,Nicole,Dorinzi,Dynamic Physical Therapy Cycling powered by Pathfi,2:10:16,346012,415.5,395.58525,
Women Cat 1/2/3  ,5,32859,Michele,Damiani,Bike Stop Racing,2:11:09,298855,471.06,414.875,
Women Cat 1/2/3  ,6,16889,Laurel,Larsen,Syn-Fit Race Team,2:13:51,300574,388.56,434.16475,
Women Cat 1/2/3  ,7,28036,Adriane,Hairston,IFRACTAL-QCW p.b. Breakawaybikes.com,2:20:38,339206,576.14,453.4545,
Women Cat 1/2/3  ,8,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,2:28:29,276333,468.02474046912,472.74425,
Women Cat 4  ,1,48999,Cassie,Smith,,2:16:02,146136,,,
Women Cat 4  ,2,49000,Tess,Senty,SV Bike Source Racing,2:34:19,375627,,,
Women Cat 4  ,3,33430,Laura,Yost,,2:34:37,481837,,,
Women Cat 4  ,4,30033,Justine,Pagenhardt,Dynamic Physical Therapy Cycling powered by Pathfi,2:44:39,345784,,,
Women Cat 4  ,DNF,39440,Cheryl,Morrison,PPCC,dnf,392304,,,
