First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Yale,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,5,37,295.88,
Alex,Yale,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,2,38,280.18170981335,
Alex,Yale,Giro di Portland,2012-08-18,Men Category 3,1,28,307.144968654,
Alex,Yale,Portland Twilight Criterium,2012-08-10,Category 3 Men,4,63,285.17387434781,
Alex,Yale,Swan Island Criterium,2012-07-28,Category 3 Men,1,19,274.98476842086,
Alex,Yale,Gresham Crit,2012-07-14,Category 3 Men,2,19,324.26568013371,
Alex,Yale,St. Honore Criterium,2012-07-7,Category 3,6,25,313.26344103305,
William,Laubernds,OBRA RR Championships Day 2,2012-06-16,Senior Men,22,37,295.57060606061,
Alex,Yale,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,3,20,257.47153703704,
Alex,Yale,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,30,50,337.79392361111,
Alex,Yale,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,6,55,263.17899753086,
Alex,Yale,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,54,55,365.99120422935,
Alex,Yale,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,25,57,318.89751785714,
Alex,Yale,Mary's Peak Hillclimb,2012-06-2,Category 3 Men,4,8,333.5372707642,
Alex,Yale,Mt. Tabor Circuit Race,2012-05-19,Category 3,3,30,310.02906666667,
William,Laubernds,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,27,50,264.63221929825,
Alex,Yale,Kings Valley RR,2012-04-14,Category 3 Men,11,31,321.51943043802,
Alex,Yale,Piece of Cake RR,2012-04-7,Men 3,28,43,373.94469422963,
Alex,Yale,Banana Belt #3,2012-03-18,Men 4,1,22,341.36513655038,
Alex,Yale,Banana Belt #2,2012-03-11,Men Cat 4,3,18,360.29875,
Alex,Yale,Banana Belt #1,2012-03-4,Men 4,6,35,369.34914285714,
Alex,Yale,Cherry Pie,2012-02-19,Men 4,3,50,351.25236228956,
Dennis,Petross,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,24,38,,
Dennis,Petross,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,25,38,,
Dennis,Petross,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,17,38,,
Dennis,Petross,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,26,38,,
Dennis,Petross,OBRA Championship RR 1,2010-08-7,Category 3,15,36,,
Benjamin,Weaver,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,14,33,,
Dennis,Petross,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,25,33,,
Dennis,Petross,Tuesday PIR #17,2010-07-27,Cat 1/2/3,22,53,248.7058974359,
Benjamin,Weaver,Tuesday PIR #17,2010-07-27,Cat 1/2/3,51,53,350.46169230769,
Steve,Mccallion,Monday PIR #14,2010-07-19,Master 4/5,23,34,423.81873765432,
Dennis,Petross,Mt. Tabor Series #6,2010-07-14,Category 3 Men,30,36,356.8399537037,
Steve,Mccallion,Tuesday PIR #15,2010-07-13,Cat 4/5,8,24,415.59444444444,
William,Laubernds,High Desert Omnium: Road Race,2010-07-11,Cat 3,13,42,285.73602149734,
William,Laubernds,High Desert Omnium - Criterium,2010-07-10,Category 3,16,37,,
William,Laubernds,High Desert Omnium - Time Trial,2010-07-10,Category 3,9,26,,
William,Laubernds,Mt. Tabor Series #5,2010-07-7,Senior Men,16,33,211.41854166667,
Dennis,Petross,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,29,30,321.89184444444,
William,Laubernds,Tuesday PIR #14,2010-07-6,Cat 1/2/3,71,74,342.92936486486,
Steve,Mccallion,Mt. Tabor Series #4,2010-06-30,Category 5 Men,11,39,438.449,
William,Laubernds,Mt. Tabor Series #4,2010-06-30,Category 3 Men,15,40,284.04538622713,
Dennis,Petross,Tuesday PIR #13,2010-06-29,Cat 1/2/3,45,66,284.78733333333,
Benjamin,Weaver,Swan Island Criterium,2010-06-26,Cat 3 Men,14,42,266.61678683603,
William,Laubernds,Swan Island Criterium,2010-06-26,Cat 3 Men,21,42,285.55005667081,
Dennis,Petross,Mt. Tabor Series #3,2010-06-23,Category 3 Men,27,36,316.30335419017,
William,Laubernds,Mt. Tabor Series #3,2010-06-23,Category 3 Men,31,36,328.18612662968,
William,Laubernds,Tuesday PIR,2010-06-22,Cat 1/2/3,13,60,208.518,
Benjamin,Weaver,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,31,60,300.88311944444,
Sean,Becker,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,40,60,315.89615,
Benjamin,Weaver,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,10,58,277.70386963809,
Sean,Becker,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,26,58,295.54077392762,
Sean,Becker,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,45,62,321.04838709677,
Benjamin,Weaver,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,52,62,329.75806451613,
Sean,Becker,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,37,61,309.74163888889,
Benjamin,Weaver,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,53,61,339.94071944444,
William,Laubernds,Tuesday PIR #11,2010-06-15,Cat 1/2/3,22,40,250.20808333333,
Dennis,Petross,Monday PIR #9,2010-06-14,Masters 1/2/3,19,58,242.53688505747,
Benjamin,Weaver,Cirque du Cycling,2010-06-12,Cat 3,7,52,253.79329623572,
William,Laubernds,Cirque du Cycling,2010-06-12,Cat 3,29,52,301.94850397033,
Dennis,Petross,Mt. Tabor Series #1,2010-06-9,Category 3,19,23,332.18116666667,
William,Laubernds,Tuesday PIR #10,2010-06-8,Category 1/2/3,42,79,247.31652991453,
Dennis,Petross,Monday PIR #8,2010-06-7,Masters 1/2/3,45,81,298.28094364035,
Sean,Becker,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,48,52,315.70794626983,
Sean,Becker,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,45,56,325.36832292156,
Sean,Becker,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,41,57,323.11092514958,
Sean,Becker,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,46,70,314.31147857143,
Alex,Hughes,Tuesday PIR #9,2010-06-1,Cat 3/4,33,38,394.44617940191,
Dennis,Petross,Tuesday PIR #9,2010-06-1,Cat 1/2/3,21,38,270.84134210526,
Benjamin,Weaver,Tuesday PIR #9,2010-06-1,Cat 1/2/3,30,38,322.19842105263,
William,Laubernds,Tuesday PIR #9,2010-06-1,Cat 1/2/3,34,38,345.02378947368,
Steve,Mcallion,Monday PIR #6,2010-05-24,Masters 4/5,36,56,426.27858333333,
William,Laubernds,Mt. Tabor Circuit Race,2010-05-22,Cat 3,12,44,269.64476309261,
Benjamin,Weaver,Mt. Tabor Circuit Race,2010-05-22,Cat 3,33,44,319.04675774152,
Dennis,Petross,Mt. Tabor Circuit Race,2010-05-22,Cat 3,37,44,328.45666148417,
William,Laubernds,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,37,54,236.47627533379,
Steve,Mccallion,Mt. Tabor Circuit Race,2010-05-22,Cat 5,6,20,448.77942891422,
Benjamin,Weaver,Tuesday PIR #7,2010-05-18,Cat 1/2/3,21,83,196.05407736039,
William,Laubernds,Tuesday PIR #7,2010-05-18,Cat 1/2/3,30,83,217.70804420594,
Sean,Becker,Silverton RR,2010-05-16,Men 4/5,10,39,385.46897725697,
Alex,Hughes,Silverton RR,2010-05-16,Men 4/5,12,39,395.69343639221,
William,Laubernds,Silverton RR,2010-05-16,Men 3,14,53,271.53583333333,
Benjamin,Weaver,Tuesday PIR #6,2010-05-11,Cat 1/2/3,51,114,243.04254320226,
William,Laubernds,Tuesday PIR #6,2010-05-11,Cat 1/2/3,54,114,249.9818831452,
William,Laubernds,Tuesday PIR #5,2010-05-4,Cat 1/2/3,21,35,271.70988928398,
Mike,Hall,Monday PIR #3,2010-05-3,Masters 4/5,29,32,463.98753676209,
Mike,Hall,Eugene Roubaix,2010-05-1,Men 4,9,46,337.93137274913,
William,Laubernds,Eugene Roubaix,2010-05-1,Men 3,27,40,310.42637190906,
Hall,Mike,Port of Hood River Criterium #4,2010-04-29,Category 4/5,6,15,430.71428571429,
Hall,Mike,Port of Hood River Criterium #4,2010-04-29,Category 3/4,16,20,376.25,
Benjamin,Weaver,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,22,67,300.76259993951,
Dennis,Petross,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,55,67,335.07959721756,
Brian,Towey,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,14,52,370,
Sean,Becker,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,31,52,416.15384615385,
Alex,Hughes,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,36,52,416.15384615385,
Mike,Hall,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,42,52,432.30769230769,
Dennis,Petross,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,36,72,,
Benjamin,Weaver,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,57,72,,
Dennis,Petross,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,50,73,324.37686574074,
Benjamin,Weaver,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,58,73,338.44044212963,
Sean,Becker,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,15,61,364.86631087566,
Brian,Towey,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,24,61,385.72693879324,
Alex,Hughes,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,26,61,385.72693879324,
Mike,Hall,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,42,61,424.15441127298,
Dennis,Petross,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,43,83,306.71166666667,
Benjamin,Weaver,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,57,83,320.80616666667,
Sean,Becker,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,23,78,371.84727777778,
Brian,Towey,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,27,78,379.99675,
Mike,Hall,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,42,78,400.74086111111,
Aijiro,Suzuki,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,64,78,442.22908333333,
William,Laubernds,Tuesday PIR #3,2010-04-20,Cat 1/2/3,28,36,239.19947132432,
Mike,Hall,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,25,27,427.98717948718,
Mike,Hall,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,21,25,462.12058807372,
Aijiro,Suzuki,Tuesday PIR April #2,2010-04-13,Cat 3/4,22,61,322.69581845238,
George,Macdonald,Tuesday PIR April #2,2010-04-13,Cat 3/4,26,61,334.83101025132,
Mike,Hall,Tuesday PIR April #2,2010-04-13,Cat 4/5,9,52,384.8842800847,
Sean,Becker,King's Valley,2010-04-10,Men 4/5,23,58,396.44789898597,
Mike,Hall,King's Valley,2010-04-10,Men 4/5,57,58,474.98838568306,
Dennis,Petross,King's Valley,2010-04-10,Men 3,41,63,309.4224548669,
William,Laubernds,King's Valley,2010-04-10,Men 3,46,63,316.63916822592,
Benjamin,Weaver,King's Valley,2010-04-10,Men 3,62,63,339.73265097477,
William,Laubernds,Tuesday PIR April #1,2010-04-6,Cat 3/4,9,47,325.17537267081,
Aijiro,Suzuki,Tuesday PIR April #1,2010-04-6,Cat 3/4,17,47,341.78050724638,
Alex,Hughes,Tuesday PIR April #1,2010-04-6,Cat 3/4,18,47,343.85614906832,
Sean,Becker,Tuesday PIR April #1,2010-04-6,Cat 3/4,29,47,366.68820910973,
Mike,Hall,Tuesday PIR April #1,2010-04-6,Cat 4/5,19,34,453.2811142695,
William,Laubernds,Port of Hood River Criterium,2010-04-1,Cat 3/4,3,36,303.33333333333,
Sean,Becker,Port of Hood River Criterium,2010-04-1,Cat 3/4,16,36,341.25,
William,Laubernds,Port of Hood River Criterium,2010-04-1,Cat 4/5,5,20,409.5,
Sean,Becker,Port of Hood River Criterium,2010-04-1,Cat 4/5,9,20,436.5,
Benjamin,Weaver,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,14,16,218.75,
Dennis,Petross,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,15,16,222.5,
Aijiro,Suzuki,Piece of Cake,2010-03-28,Men 4,8,41,361,
William,Laubernds,Piece of Cake,2010-03-28,Men 4,9,41,364,
Sean,Becker,Piece of Cake,2010-03-28,Men 4,16,41,385,
Dennis,Petross,Piece of Cake,2010-03-28,Men 3,26,49,301.875,
Alex,Hughes,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,7,29,365.71428571429,
Sean,Becker,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,16,29,404.28571428571,
Greg,Warner,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,20,29,421.42857142857,
William,Laubernds,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,23,29,434.28571428571,
Mike,Hall,Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,28,41,526.25,
Sean,Becker,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,31,38,434.73684210526,
Mike,Hall,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,36,47,539.13043478261,
Dennis,Petross,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,28,65,292.96875,
Benjamin,Weaver,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,62,65,340.78125,
Aijiro,Suzuki,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,3,41,346,
Dennis,Petross,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,4,41,349,
William,Laubernds,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,12,41,373,
Mike,Hall,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,34,38,388.68421052632,
William,Laubernds,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,11,80,399.375,
Dennis,Petross,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,18,80,411.1875,
Aijiro,Suzuki,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,36,80,441.5625,
Alex,Hughes,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,39,80,446.625,
Dennis,Petross,Cherry Pie,2010-02-13,Men 4,20,67,374.54545454545,
Sean,Becker,Cherry Pie,2010-02-13,Men 4,24,67,381.81818181818,
William,Laubernds,Cherry Pie,2010-02-13,Men 4,32,67,396.36363636364,
Benjamin,Weaver,Portland Twilight Criterium,2009-08-7,Men Cat 3,35,46,,
Aijiro,Suzuki,Monday PIR August #1,2009-08-3,Men 4/5,11,28,,
Sean,Becker,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,47,65,,
Aijiro,Suzuki,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,57,65,,
Alex,Hughes,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,65,65,,
Sean,Becker,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,45,77,,
Alex,Hughes,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,64,77,,
Aijiro,Suzuki,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,65,77,,
Aijiro,Suzuki,Mt. Tabor Series #6,2009-07-15,Category 4 Men,37,50,,
Aijiro,Suzuki,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,32,39,,
Alex,Hughes,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,34,39,,
Aijiro,Suzuki,Mt. Tabor Series #4,2009-07-1,Cat 4,42,47,,
Alex,Yale,Tuesday PIR June #4,2009-06-23,Cat 3/4,10,41,,
Alex,Hughes,Tuesday PIR June #4,2009-06-23,Cat 3/4,19,41,,
Aijiro,Suzuki,Monday PIR June #3,2009-06-15,Masters 4/5,4,34,,
Alex,Yale,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,7,42,,
Sean,Becker,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,19,42,,
Greg,Warner,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,29,42,,
Alex,Hughes,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,33,42,,
Aijiro,Suzuki,Monday PIR June #2,2009-06-8,Masters 4/5,13,45,,
Alex,Yale,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,4,44,,
Sean,Becker,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,34,44,,
Alex,Hughes,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,36,44,,
Greg,Warner,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,39,44,,
Alex,Yale,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,9,54,,
Sean,Becker,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,22,54,,
Greg,Warner,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,41,54,,
Alex,Hughes,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,42,54,,
Tyler,Williams,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,51,54,,
Alex,Yale,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,9,54,,
Sean,Becker,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,22,54,,
Greg,Warner,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,41,54,,
Alex,Hughes,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,42,54,,
Tyler,Williams,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,51,54,,
Alex,Yale,Silverton RR,2009-05-17,Cat 4/5 Men,14,75,,
William,Laubernds,Silverton RR,2009-05-17,Cat 4/5 Men,42,75,,
Susan,Peithman,Tuesday PIR May #2,2009-05-12,Cat 3/4,22,56,,
Alex,Hughes,Tuesday PIR May #2,2009-05-12,Cat 3/4,46,56,,
Aijiro,Suzuki,Tuesday PIR May #2,2009-05-12,Cat 3/4,47,56,,
George,Macdonald,Tuesday PIR May #2,2009-05-12,Cat 4/5,18,38,,
Alex,Yale,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 4/5 Men,1,12,,
Alex,Yale,Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 4/5 Men,2,14,,
Alex,Yale,Tuesday PIR April #3,2009-04-21,Cat 3/4,6,103,,
Greg,Warner,Tuesday PIR April #3,2009-04-21,Cat 3/4,42,103,,
Alex,Hughes,Tuesday PIR April #3,2009-04-21,Cat 3/4,55,103,,
Greg,Warner,Eugene Roubaix,2009-04-18,Men 4/5,18,64,,
Alex,Yale,Tuesday PIR April #2,2009-04-14,Cat 3/4,9,61,,
Aijiro,Suzuki,Tuesday PIR April #2,2009-04-14,Cat 3/4,20,61,,
Alex,Hughes,Tuesday PIR April #2,2009-04-14,Cat 3/4,55,61,,
Greg,Warner,Tuesday PIR April #1,2009-04-7,Cat 4/5,3,60,,
Aijiro,Suzuki,Tuesday PIR April #1,2009-04-7,Cat 4/5,6,60,,
Yale,Alex,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,5,76,,
Williams,Tyler,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,20,76,,
Becker,Sean,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,44,76,,
Alex,Yale,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,8,79,,
Tyler,Williams,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,46,79,,
Sean,Becker,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,52,79,,
Alex,Yale,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,16,77,,
Tyler,Williams,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,60,77,,
Sean,Becker,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,65,77,,
Alex,Yale,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,8,80,,
Tyler,Williams,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,53,80,,
Sean,Becker,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,54,80,,
Aijiro,Suzuki,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,80,80,,
Alex,Yale,Piece of Cake RR,2009-03-29,Men 4,4,54,,
Aijiro,Suzuki,Piece of Cake RR,2009-03-29,Men 4,44,54,,
Tyler,Williams,Piece of Cake RR,2009-03-29,Men 4,47,54,,
Greg,Warner,Banana Belt Series #3,2009-03-22,Men Category 5,10,29,,
Alex,Yale,Banana Belt Series,2009-03-1,Men Cat 4,13,68,,
Aijiro,Suzuki,Banana Belt Series,2009-03-1,Men Cat 4,60,68,,
Greg,Warner,Banana Belt Series,2009-03-1,Category 5B,17,31,,
Alex,Yale,Jack Frost TT,2009-02-22,Men Category 4/5,5,76,,
William,Laubernds,Jack Frost TT,2009-02-22,Men Category 4/5,41,76,,
Alex,Yale,Cherry Pie,2009-02-15,Men 4,14,67,,
