Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,24,46,515.78947368421,
Vandervorts Corner,2011-04-10,Men Cat5   ,19,47,483.69565217391,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),8,41,452.63157894737,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,28,49,513.74470833333,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),DNF,38,,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,6,46,406.6517913771,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),21,28,536.43111538462,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,12,32,425.74009503853,
Lionheart Grand Prix ,2012-08-4,Men 4  ,17,32,431.37401111111,
Lindsey Wilson College Road Race,2013-02-23,Men  C,8,52,437.61426086957,
Lindsey Wilson College Criterium,2013-02-24,Men  C,5,40,393.9096,
DePauw Road Race,2013-03-2,Men  C,27,58,506.14019471328,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,49,76,387.64974577162,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,11,59,380.4236617384,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,20,57,416.64636435875,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,13,47,401.49655159348,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,2,29,349.03560606061,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,11,31,392.2220952381,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,3,30,357.52740998168,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,14,30,429.11933333333,
OSRS Finale - GC,2013-05-19,Men Cat 4,3,30,362.72817718072,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,55,73,392.79675,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,35,61,356.95040984635,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,28,69,333.30090686275,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,20,85,319.09140952381,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,23,49,365.91,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,50,107,389.42125877193,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,18,33,393.65966055423,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,10,26,366.73501666667,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,12,26,401.08,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,18,35,406.36758385417,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,3,27,338.52875,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,18,22,441.12223333333,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,1,19,326.01466666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,4,24,341.30360606061,
Tour de Xenia,2015-05-31,Men Cat 3,8,19,378.52481481481,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,31,39,372.88605882353,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,15,72,343.6962,
Madeira Criterium,2015-06-28,Men  Cat 3/4,19,47,390.86150877193,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,8,38,344.2159375,
Columbus Criterium Series,2023-05-17,A Race,10,18,309.62581856311,
Tour de Grandview,2023-06-10,Men  Cat 3/4,28,58,368.98003258079,
