Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,5,18,535.93564814815,
Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,10,14,509.98569037596,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-19,Junior 4/5,10,17,488.83803322608,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Junior 4/5,3,15,449.50261904762,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-10,Junior 4/5,2,16,413.63990494729,
PURE Driveway Series,2014-07-10,Men Cat 4/5,17,69,489.582,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,6,20,557.99746161759,
Indiana State Road Race,2014-07-19,Men Junior 9-14 Open,1,3,,
PURE Driveway Series,2014-07-24,Junior 4/5,9,20,526.02987799,
PURE Driveway Series,2014-07-24,Men Cat 4/5,11,73,469.62545833333,
PURE Driveway Series,2014-07-31,Junior 4/5,DNF,10,683.47112319809,
NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,2,11,512.058,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 3/4,20,100,428.59353116379,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,12,15,504.24619047619,
PURE Driveway Series,2015-04-9,Men Cat 3/4,20,100,429.7162005957,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
King's Day Criterium,2015-04-26,M JUNIOR 9-14,DNF,9,852.85875,
PURE Driveway Series,2015-05-28,Men Cat 3/4,15,68,420.9164,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 3/4,9,88,381.58856666667,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
