Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 1/2/3,1,5167,John,Hunter,Nalgene / Escadrille Cycling,1:01:32,224432,307.86,280.49433333333,
Men CATEGORY 1/2/3,2,125558,Andrew,House,Two Wheels Epic Sports Bcc,1:01:32,486871,150,286.8224,
Men CATEGORY 1/2/3,3,54972,Cory,Kuhns,Team Towpath Powered By Rochester Solar,1:01:30,376524,336.51,293.15046666667,
Men CATEGORY 1/2/3,4,21548,John,Holden,Momentum Racing,1:01:31,316474,371.24,299.47853333333,
Men CATEGORY 1/2/3,5,117640,Kenneth,Thomas,Legaci Cycling,1:01:31,100887,345.61,305.8066,
Men CATEGORY 1/2/3,6,7310,Brendan,Housler,Nalgene / Escadrille Cycling,1:01:33,278407,262.51,312.13466666667,
Men CATEGORY 1/2/3,7,12175,Thomas,Goetz,Team Towpath Powered By Rochester Solar,1:01:34,305450,359.54,318.46273333333,
Men CATEGORY 1/2/3,8,6110,Michael,Cormier,Legaci Cycling Productions,1:01:35,280299,322.6,324.7908,
Men CATEGORY 1/2/3,9,135627,Christian,Ricci,Velo Select,1:01:36,506932,150,331.11886666667,
Men CATEGORY 1/2/3,10,21556,Scott,Farrell,Buffalo Bicycling Club,1:01:37,102230,368.91,337.44693333333,
Men CATEGORY 1/2/3,11,1356,Dan,Staffo,,1:01:38,149684,361.82,343.775,
Men CATEGORY 1/2/3,12,78813,Eric,Ingalsbe,Tbs Racing,1:01:40,387892,409.29,350.10306666667,
Men CATEGORY 1/2/3,13,3203,Jake,Castor,,1:01:44,233485,385.88697012901,356.43113333333,
Men CATEGORY 1/2/3,14,21627,Jeff,Lubkowski,Fairport Brewing Company Cycling Team,1:01:44,305954,412.29,362.7592,
Men CATEGORY 1/2/3,15,27413,Dylan,Pudiak,,1:01:55,317924,150,369.08726666667,
Men CATEGORY 1/2/3,16,3275,Todd,Scheske,Legaci Cycling Productions,0:52:57,50510,309.31,378.57936666667,
Men CATEGORY 1/2/3,17,114135,Eric,Hueston,Towheels Epic Sports Performance Bcc,0:49:45,486050,330.78,378.57936666667,
Men CATEGORY 1/2/3,18,7279,Volodymyr,Spantchak,Pittsfotd Painting/Trek/Towpath Bike,0:50:51,224464,341.94,388.07146666667,
Men CATEGORY 1/2/3,19,69512,Scott,Cimato,Tbs Racing / Buffalo Bicycling Club,0:57:13,386438,451.92,413.38373333333,
Men CATEGORY 1/2/3,20,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing P/B Lcc,0:49:10,353870,398.47,413.38373333333,
Men CATEGORY 1/2/3,DNF,100253,Chelsea,Knapp,Healthy And Happy Racing,,434539,462.74,413.38373333333,
Men CATEGORY 1/2/3,DNF,8838,Brian,Cardona,Gvcc / Fairport Brewing Company,,205429,454.25743406682,413.38373333333,
Men CATEGORY 1/2/3,DNF,21646,Scott,Bass,Full Moon Vista/Gvcc,,2825,496.49,413.38373333333,
Men CATEGORY 1/2/3,DNF,117960,David,Richardson,Nalgene / Escadrille Cycling,,367420,280.41,413.38373333333,
Men CATEGORY 1/2/3,DNF,95475,Sean,Meyer,Nalgene / Escadrille Cycling,,424110,365.58,413.38373333333,
Men CATEGORY 3/4,1,34701,Dennis,Borden,Queen City Cyclists,0:46:31,344198,372.85,331.1855,
Men CATEGORY 3/4,2,21556,Scott,Farrell,Buffalo Bicycling Club,0:46:32,102230,368.91,342.62761024918,
Men CATEGORY 3/4,3,153935,Steven,Mongielo,Buffalo Bicycling Club,0:46:32,401577,416.41,354.06972049835,
Men CATEGORY 3/4,4,7431,David,Van horn,Projekt,0:46:32,265565,379.63,365.51183074753,
Men CATEGORY 3/4,5,7356,James,Cowle,,0:46:32,85160,437.56,376.9539409967,
Men CATEGORY 3/4,6,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing P/B Lcc,0:46:32,353870,398.47,388.39605124588,
Men CATEGORY 3/4,7,745,Callum,Ingram,The November Bicycles Roadtrip,0:46:32,268349,484.71283036378,399.83816149505,
Men CATEGORY 3/4,8,40962,Jonathan,Baker,Bristol Mountain Road Racing,0:46:32,378441,413.27365417674,411.28027174423,
Men CATEGORY 3/4,9,3203,Jake,Castor,,0:46:33,233485,385.88697012901,422.72238199341,
Men CATEGORY 3/4,10,130542,Charles,Krouse,Rit Cycling,0:46:33,498417,435.81,434.16449224258,
Men CATEGORY 3/4,11,7313,Michael,Madden,Towpath Bikes,0:46:33,246341,300,445.60660249176,
Men CATEGORY 3/4,12,54985,Peter,Miner,The Bike Zone/ Dansville Collision,0:46:33,249393,420.38,457.04871274093,
Men CATEGORY 3/4,13,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,0:46:33,343886,361.89753557793,468.49082299011,
Men CATEGORY 3/4,14,40958,Paul,Mattison,Bristol Mountain Road Race Team,0:46:34,250895,402.02733315373,479.93293323928,
Men CATEGORY 3/4,15,114135,Eric,Hueston,Towheels Epic Sports Performance Bcc,0:46:34,486050,330.78,491.37504348846,
Men CATEGORY 3/4,16,32356,John,Compton,Empire Brewing - Syracuse Bicycle,0:46:35,7509,414.9,514.25926398681,
Men CATEGORY 3/4,17,21602,David,Marsh,Reed Eye Cycling Team,0:46:35,292157,410.62398611111,514.25926398681,
Men CATEGORY 3/4,18,8838,Brian,Cardona,Gvcc / Fairport Brewing Company,0:46:35,205429,454.25743406682,514.25926398681,
Men CATEGORY 3/4,19,69512,Scott,Cimato,Tbs Racing / Buffalo Bicycling Club,0:46:37,386438,451.92,514.25926398681,
Men CATEGORY 3/4,20,35143,Gregg,Griffo,,0:46:37,249028,489.02,514.25926398681,
Men CATEGORY 3/4,21,21627,Jeff,Lubkowski,Fairport Brewing Company Cycling Team,0:46:38,305954,412.29,514.25926398681,
Men CATEGORY 3/4,22,34705,Jason,Bolt,Bristol Mountain Road Racing,0:46:39,399614,447.08,514.25926398681,
Men CATEGORY 3/4,23,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,0:46:39,473907,430.7,514.25926398681,
Men CATEGORY 3/4,24,30836,Ian,Cramer,Once Again Racing,0:46:41,339572,515.44977191944,514.25926398681,
Men CATEGORY 3/4,DNF,43578,Jason,Ceresoli,Rit Cycling,,367075,455.35,503.89659810077,
Men CATEGORY 3/4,DNF,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing P/B Lcc,,293971,476.75,503.89659810077,
Men CATEGORY 3/4,DNF,80493,Robert,Hengel,Campuswheelworks,,396644,426.24,503.89659810077,
Men CATEGORY 3/4,DNF,78814,Jason,Quagliata,Cyclewerx Of Rochester / Gvcc,,360311,406.12,503.89659810077,
Men CATEGORY 3/4,DNF,67005,Kurt,Lucas,,,,543.52,503.89659810077,
Men CATEGORY 3/4,DNF,54978,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,406.68,503.89659810077,
Men CATEGORY 3/4,DNF,95479,Stephen,D'amico,Premium Mortgage Cycling Team,,424960,411.37,503.89659810077,
Men CATEGORY 3/4,DNF,96971,William,Nicholson,Empire Brewing/Syracuse Bicycle,,189067,412.11,503.89659810077,
Men CATEGORY 3/4,DNF,56507,Joshua,Gonsenhauser,Towpath Bike,,261545,457.15899957851,503.89659810077,
Men CATEGORY 3/4,DNF,98828,Glendon,Tomlinson,,,,420.32,503.89659810077,
Men CATEGORY 3/4,DNF,20639,Joe,Olgin,Buffalo Bicycling Club,,219158,430.14,503.89659810077,
Men CATEGORY 3/4,DNF,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,423.59,503.89659810077,
Men CATEGORY 3/4,DNF,100253,Chelsea,Knapp,Healthy And Happy Racing,,434539,462.74,503.89659810077,
Men CATEGORY 3/4,DNF,54981,Robert,Panek,Fairport Brewing Company Cycling Team,,370562,427.96108333333,503.89659810077,
Men CATEGORY 3/4,DNF,114138,Steven,Strapp,,,399390,502.89,503.89659810077,
Men CATEGORY 4/5,1,26236,Matthew,Kurz,Capital Bicycle Racing Club,0:29:24,487212,358.9952583014,352.87396841375,
Men CATEGORY 4/5,2,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing P/B Lcc,0:29:56,293971,476.75,358.06933069667,
Men CATEGORY 4/5,3,103922,Gregory,Knox,Fairport Brewing Company Cycling Team,0:29:57,405792,447.73,363.2646929796,
Men CATEGORY 4/5,4,130542,Charles,Krouse,Rit Cycling,0:29:57,498417,435.81,368.46005526252,
Men CATEGORY 4/5,5,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,0:29:57,343886,361.89753557793,373.65541754544,
Men CATEGORY 4/5,6,54974,Tim,Brundage,Gvcc,0:29:57,355734,460.62,378.85077982837,
Men CATEGORY 4/5,7,34705,Jason,Bolt,Bristol Mountain Road Racing,0:29:58,399614,447.08,384.04614211129,
Men CATEGORY 4/5,8,40962,Jonathan,Baker,Bristol Mountain Road Racing,0:29:58,378441,413.27365417674,389.24150439421,
Men CATEGORY 4/5,9,80493,Robert,Hengel,Campuswheelworks,0:30:02,396644,426.24,394.43686667714,
Men CATEGORY 4/5,10,54978,Troy,Rutherford,Premium Mortgage Cycling Team,0:30:05,338686,406.68,399.63222896006,
Men CATEGORY 4/5,11,124434,Luke,Principe,Full Moon Vista,0:30:29,457304,410.64075243917,404.82759124298,
Men CATEGORY 4/5,12,133231,Christopher,Thackray,Towpath,0:28:52,467761,433.55085714286,410.02295352591,
Men CATEGORY 4/5,13,115014,Matt,Smitley,Full Moon Vista,0:28:52,409832,406.28133890857,415.21831580883,
Men CATEGORY 4/5,14,35143,Gregg,Griffo,,0:30:00,249028,489.02,420.41367809175,
Men CATEGORY 4/5,15,81606,Alex,Davies,Campus Wheelworks,0:30:03,405642,397.87,425.60904037468,
Men CATEGORY 4/5,16,114138,Steven,Strapp,,0:30:04,399390,502.89,433.40208379906,
Men CATEGORY 4/5,17,354,David,Hoag,The Bike Zone/ Dansville Collision,0:30:04,222502,392.86,433.40208379906,
Men CATEGORY 4/5,18,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,0:30:10,473907,430.7,441.19512722345,
Men CATEGORY 4/5,19,54973,Jeff,Wright,Gvcc,0:30:18,192544,486.18361904762,446.39048950637,
Men CATEGORY 4/5,20,65142,Richard,Camping,Team Towpath Powered By Rochester Solar,0:30:37,344084,451.33,451.5858517893,
Men CATEGORY 4/5,21,8179,Jim,Gramlich,Hoselton Auto Mall-Tryon Bike,0:31:47,294685,481.90032633758,456.78121407222,
Men CATEGORY 4/5,22,110489,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,0:32:17,456467,504.95016167411,464.5742574966,
Men CATEGORY 4/5,23,27319,Owen,Wood,Team Rog,0:30:04,53673,511.5,464.5742574966,
Men CATEGORY 4/5,24,135620,Patrick,Tyler,,0:30:24,,400,472.36730092099,
Men CATEGORY 4/5,25,63722,Bruce,Wolcott,Flour City Cycling,0:30:36,311270,442.92184048484,477.56266320391,
Men CATEGORY 4/5,26,124445,Nikolas,Di domenico,Team Efpr Group/ Trek,0:30:39,437355,445.70097901274,482.75802548684,
Men CATEGORY 4/5,27,130887,Atish,Shinde,Nebc P/B Cycle Loft,0:31:00,498602,575.57,495.74643119414,
Men CATEGORY 4/5,28,54981,Robert,Panek,Fairport Brewing Company Cycling Team,0:31:01,370562,427.96108333333,495.74643119414,
Men CATEGORY 4/5,29,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,0:31:02,472539,484.35,495.74643119414,
Men CATEGORY 4/5,30,135621,Jeff,Mangini,Team Towpath Powered By Rochester Solar,0:29:34,492540,400,495.74643119414,
Men CATEGORY 4/5,31,126431,Christopher,Vanepps,Ths Cycling,0:29:53,481689,526.83854166667,508.73483690145,
Men CATEGORY 4/5,32,135622,Michael,Eighmey,,0:29:56,502976,400,513.93019918438,
Men CATEGORY 4/5,33,7461,William,Dowling,Bbc,0:29:59,262180,553.31,519.1255614673,
Men CATEGORY 4/5,34,82312,Jon,Chmielowiec,Campus Wheelworks,0:30:19,392055,468.29,524.32092375022,
Men CATEGORY 4/5,35,114124,Darryl,Parker,Gvcc,0:31:57,457358,566.41870462845,534.71164831607,
Men CATEGORY 4/5,36,115362,Isaac,Whitbeck,Cnyc/Nycm Insurance,0:29:53,468564,563.74973809524,534.71164831607,
Men CATEGORY 4/5,DNF,133230,David`,Maynard,,,499456,441.66666666667,545.10237288192,
Men JUNIORS,1,115362,Isaac,Whitbeck,Cnyc/Nycm Insurance,0:45:38,468564,,,
Men JUNIORS,2,135206,Ethan,Mccabe,,0:46:12,504807,,,
Men MASTERS  40+,1,3275,Todd,Scheske,Legaci Cycling Productions,0:45:32,50510,,,
Men MASTERS  40+,2,98828,Glendon,Tomlinson,,0:46:22,,,,
Men MASTERS  40+,3,95479,Stephen,D'amico,Premium Mortgage Cycling Team,0:46:22,424960,,,
Men MASTERS  40+,4,3267,Scott,Dorfman,Efpr-Trek Cycling Team,0:46:26,54628,,,
Men MASTERS  50+,1,21639,Marc,Polsinelli,Pedalinx Zuck,0:45:32,410764,360.64,326.51616666667,
Men MASTERS  50+,2,7279,Volodymyr,Spantchak,Pittsfotd Painting/Trek/Towpath Bike,0:45:33,224464,341.94,338.94513888889,
Men MASTERS  50+,3,352,Peter,Hoag,The Bike Zone,0:45:33,194738,401.09,351.37411111111,
Men MASTERS  50+,4,81612,Gregory,Cherr,Campus Wheelworks,0:46:22,360368,457.79,363.80308333333,
Men MASTERS  50+,5,160902,Bruce,Camacho,Full Throttle Cycle Club,0:46:23,468622,390.68,373.84186858974,
Men MASTERS  50+,6,354,David,Hoag,The Bike Zone/ Dansville Collision,0:46:23,222502,392.86,383.88065384615,
Men MASTERS  50+,7,33535,Thomas,Emrich,,0:46:24,85533,500.25,393.91943910256,
Men MASTERS  50+,8,65142,Richard,Camping,Team Towpath Powered By Rochester Solar,0:46:24,344084,451.33,403.95822435897,
Men MASTERS  50+,9,7434,Bob,Canino,Bristol Mountain Road Racing,0:46:25,242655,474.02,413.99700961538,
Men MASTERS  50+,10,54988,Carl,Petruzelli,Pittsford Painting/Trek/Towpathbike,0:46:27,179671,350,424.03579487179,
Men MASTERS  50+,11,7362,Clifford,Six,Syracuse Bicycle Racing,0:46:28,263897,486.52683563003,434.07458012821,
Men MASTERS  50+,12,8895,Chris,De lancey,Team Tryon Bike/Hoselton Auto,0:46:29,46444,350,444.11336538462,
Men MASTERS  50+,13,8867,Jose,Rosario,Pittsford Painting,0:46:30,213588,463.88869516285,454.15215064103,
Men MASTERS  50+,DNF,156834,Johannic,Edgehill,Full Trottle Cycling Club,,284408,491,500.52177777778,
Men MASTERS  50+,DNF,21646,Scott,Bass,Full Moon Vista/Gvcc,,2825,496.49,500.52177777778,
Women  1/2/3,1,85301,Janae,Holley,Once Again Nut Butter,0:45:07,434308,,,
Women  1/2/3,2,54968,Laine,DiNoto,Flour City Cycling,0:45:07,376399,,,
Women CATEGORY 4,1,54964,Danielle,Ohlson,,0:45:07,499813,450.65591503515,449.54164256517,
Women CATEGORY 4,2,135982,Lynn,Bianco murphy,,0:45:07,468325,600,482.9593182334,
Women CATEGORY 4,3,95470,Rachel,Pikus,Cyclewerx Of Rochester,0:45:08,407494,447.81622684874,516.37699390163,
Women CATEGORY 4,4,85300,Kelly,Dietrick,Cyclewerx Of Rochester,0:45:09,260313,531.85931210557,549.79466956986,
Women CATEGORY 4,5,135623,Andi,Balland,Cyclewerx,0:46:59,497720,600,583.2123452381,
Women CATEGORY 4,6,135624,Paige,Lind,,0:46:33,,600,616.63002090633,
Women CATEGORY 4,7,133488,Katie,Salisbury,,0:45:44,497251,583.1828157003,650.04769657456,
Women CATEGORY 4,8,135625,Cheryl,Taylor,Cyclewerx,0:45:51,504533,600,683.46537224279,
Women CATEGORY 4,9,8900,Sara,Ture,Once Again Nut Butter,0:45:39,275914,583.2123452381,690.89152239129,
Women CATEGORY 4,DNF,133489,Janine,Thompson,Cyclewerx Of Rochester,,497820,627.16482142857,783.71839924749,
