Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,5,18,641.66666666667,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,8,20,657.15526315789,
ECCC #4 - Bard College Criterium,2013-03-24,Men Intro                                         ,5,11,679,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,22,29,708.7022884378,
MIT Criterium,2013-03-30,Men D1                                            ,31,42,722.85872341014,
MIT Road Race,2013-03-31,Men D1                                            ,27,34,710.24515556129,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,34,62,616.28709165391,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,29,33,696.27625,
XPot 4.0,2014-03-29,Men Collegiate D1,22,29,657.32548419174,
XPot 4.0,2014-03-29,Men Collegiate D1,22,36,621.72477765742,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,15,19,656.6787962963,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,24,27,678.36282051282,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,35,56,619.59110714286,
