Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,16,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,32,58,320.7436,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,29,51,296.54018115942,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,12,34,271.49740001889,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,24,42,329.507725,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,28,44,365.35506666667,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,8,35,295.70364696797,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,DNF,44,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,3,44,278.41526928881,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,23,52,321.77062728868,
