Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A - Pro/1/2/3,1,113445,Luca,Haines,Fort Lewis College,,470616,206.16516575038,206.16516575038,
Men Cat A - Pro/1/2/3,2,163713,Luke,Elphingstone,Colorado Mesa University,,386429,235.22599972491,220.36389225334,
Men Cat A - Pro/1/2/3,3,194737,Aidan,Lemorande,Colorado Mesa University,,439727,283.17393575366,227.0786635455,
Men Cat A - Pro/1/2/3,4,57683,Adrian,Magun,Fort Lewis College,,375179,246.23260771168,233.79343483767,
Men Cat A - Pro/1/2/3,5,100504,Luke,Mather,University of Colorado Boulder,,563573,272.59711360282,240.50820612984,
Men Cat A - Pro/1/2/3,6,3956,Todd,Wells,TWL,,83401,200,247.22297742201,
Men Cat A - Pro/1/2/3,7,232765,Simon,Abrahamse,University of Colorado Boulder,,624394,311.99818932586,253.93774871418,
Men Cat A - Pro/1/2/3,8,239344,Luke,Leavitt,Colorado State University,,594346,328.15761782473,260.65252000635,
Men Cat A - Pro/1/2/3,9,118817,Ian,Mcpherson,Coors,,282067,200,267.36729129852,
Men Cat A - Pro/1/2/3,10,114466,William,Cucco,Colorado Mesa University,,439021,307.65591905153,274.08206259069,
Men Cat A - Pro/1/2/3,11,183909,Carson,Mccue,University of Colorado Boulder,,580875,375.62110537981,280.79683388285,
Men Cat A - Pro/1/2/3,12,46589,Samuel,Morrison,Devo 3000,,265086,200,287.51160517502,
Men Cat A - Pro/1/2/3,13,122668,Lucas,Huesman,Colorado State University,,480596,263.36881448662,294.22637646719,
Men Cat A - Pro/1/2/3,14,150135,Brent,Winebarger,HCVA,,132038,305.80637515825,300.94114775936,
Men Cat A - Pro/1/2/3,14,238908,Garrett,Gallaher,US Air Force Academy,,632899,346.25718896711,314.3706903437,
Men Cat A - Pro/1/2/3,14,231923,Beckett,Ledger,Fort Lewis College,,617367,295.6019410217,307.65591905153,
Men Cat A - Pro/1/2/3,17,163113,Jacob,Olander,Fort Lewis College,,544117,315.74100460824,321.08546163587,
Men Cat A - Pro/1/2/3,18,131299,Tyler,Lock,Natural Grocers Cycling,,499522,200,327.80023292804,
Men Cat A - Pro/1/2/3,19,118467,Henry,Mcalvanah,Colorado Mesa University,,364854,339.45925213746,334.5150042202,
Men Cat A - Pro/1/2/3,20,212864,Jacob,Huber,Fort Lewis College,,611859,412.65672339702,341.22977551237,
Men Cat A - Pro/1/2/3,21,225091,Jonathan,Meyer,Fort Lewis College,,385240,334.46821476191,347.94454680454,
Men Cat A - Pro/1/2/3,22,160692,Bryce,Pfuetze,University of Colorado Boulder,,548085,325.10352497091,354.65931809671,
Men Cat A - Pro/1/2/3,23,242708,Isaac,Allred,Fort Lewis College,,638612,380.57749746277,361.37408938888,
Men Cat A - Pro/1/2/3,24,160691,Maas,Van de graaf,Colorado State University,,548688,347.21251209301,368.08886068105,
Men Cat A - Pro/1/2/3,25,106193,Sam,Riess,State Bicycle Co.,,459076,277.19579381031,374.80363197322,
Men Cat A - Pro/1/2/3,26,178026,Michael,Karas,,,577001,363.82009789538,381.51840326539,
Men Cat A - Pro/1/2/3,27,163098,Ian,Kutzleb,Bialini Gomola,,536086,335.27397879045,388.23317455755,
Men Cat A - Pro/1/2/3,28,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,,418179,234.90062338225,394.94794584972,
Men Cat A - Pro/1/2/3,29,92316,Matt,Rothrock,Montrose Surf & Cycle,,357854,365.78443204873,401.66271714189,
Men Cat A - Pro/1/2/3,DNF,237652,Ethan,Hobbs,Colorado State University,,622352,350.37627371959,415.09225972623,
Men Cat A - Pro/1/2/3,DNF,194345,Sebastian,Soto,Landis Trek,,607687,368.8348203185,415.09225972623,
Men Cat B - 3/4,1,183115,Ian,Brown,Fort Lewis College,39:30.43,541118,350,301.41569440369,
Men Cat B - 3/4,2,232914,Quentin,Loxtercamp,Colorado State University,,623109,338.67348830928,311.13255552295,
Men Cat B - 3/4,3,45511,David,Preston,Team Durango Segment 28,,273758,350,320.84941664222,
Men Cat B - 3/4,4,178026,Michael,Karas,University of Colorado Boulder,,577001,363.82009789538,330.56627776148,
Men Cat B - 3/4,5,237654,Keaton,Jansen,,,620527,424.7455763991,340.28313888074,
Men Cat B - 3/4,6,75023,Steven,Truesdale,Colorado State University,,379526,403.39084193656,350,
Men Cat B - 3/4,7,169265,Dylan,Atkinson,Fort Lewis College,,493644,345.62758052813,359.71686111926,
Men Cat B - 3/4,8,248073,Luke,Eddington,Colorado State University,,617072,350,369.43372223852,
Men Cat B - 3/4,9,191669,Ian,Feistner,Fort Lewis College,@ 1 Lap,600498,338.0419471671,379.15058335778,
Men Cat B - 3/4,10,231888,Kieron,Brunner,KOM Elite,@ 2 Laps,633890,432.93556783783,388.86744447705,
Men Cat B - 3/4,DNF,231401,Jack,Fanselow,Western Colorado University,,617869,,,
Men Cat B - 3/4,DNF,179690,Christian,Hansen,Western Colorado University,,660387,,,
Men Cat C - 4/5,1,270700,Jake,Sandau,Durango Devo 3000,30:14.93,540997,450,380.34267260013,
Men Cat C - 4/5,2,298508,Kevin,Ash,University of Colorado Boulder,,753160,501.60867665708,388.08237564456,
Men Cat C - 4/5,3,231411,Nick,Surina,US Air Force Academy,,618812,442.38590329459,395.82207868899,
Men Cat C - 4/5,4,298505,Elias,Montiel,University of Colorado Boulder,,665858,406.15420892385,403.56178173342,
Men Cat C - 4/5,5,202805,Levi,Logan,Fort Lewis College,,582573,450,411.30148477785,
Men Cat C - 4/5,6,254644,Andreas,Guarnaccia,Fort Lewis College,,655957,435.38473630795,419.04118782228,
Men Cat C - 4/5,7,282257,Kyle,Southworth,US Air Force Academy,,667267,450,426.78089086671,
Men Cat C - 4/5,8,282256,Jacob,Hora,Fort Lewis College,,666420,450,434.52059391114,
Men Cat C - 4/5,9,298507,Gabriel,Gordillo,Colorado College,,757571,501.15342292217,442.26029695557,
Men Cat C - 4/5,10,162320,Toby,Wilkinson,Colorado College,,643043,536.52385402046,450,
Men Cat C - 4/5,11,221865,Kip,Sevenoff,,@ 1 Lap,643443,450,457.73970304443,
Men Cat C - 4/5,12,240061,Owen,Bertany,Fort Lewis College,@ 1 Lap,285214,450,465.47940608886,
Men Cat C - 4/5,13,231925,Wiley,Corra,Western Colorado University,@ 1 Lap,623174,450,473.21910913329,
Men Cat C - 4/5,14,253579,Sebastian,Farrell,Fort Lewis College,@ 1 Lap,645653,450,480.95881217772,
Men Cat C - 4/5,15,212760,Bode,Welch,Fort Lewis College,@ 1 Lap,608431,450,488.69851522215,
Men Cat C - 4/5,16,143494,Jack,Shea,US Air Force Academy,@ 2 Laps,759382,450,496.43821826658,
Men Cat C - 4/5,17,300714,Oliver,Ferdinand,US Air Force Academy,@ 2 Laps,757586,450,504.17792131101,
Men Cat C - 4/5,18,153370,Noah,Vigil,Fort Lewis College,@ 2 Laps,487651,450,511.91762435544,
Men Cat C - 4/5,19,301564,Charles,Fox,US Air Force Academy,@ 3 Laps,759993,450,519.65732739987,
Men Master 40+/50+,1,150136,Scott,Simmons,,39:03.45,32724,350,319.31294797682,
Men Master 40+/50+,2,96088,Andy,Farley,Durango Wheel Club/Natural Grocers Cycling,,173230,350,329.54196531788,
Men Master 40+/50+,3,16128,Pablo,Espinosa,CoreTechs Cycling Team,,50576,364.37649325605,339.77098265894,
Men Master 40+/50+,4,58230,James,Bodine,Roadhouse Market,,43215,350,350,
Men Master 40+/50+,5,150137,Michael,Carroll,Durango Wheel Club,,175586,350,360.22901734106,
Men Master 40+/50+,6,177606,Michael,Barsch,Wholesome Masters Cycling,@ 1 Lap,570424,420.19042110166,370.45803468212,
Men Master 40+/50+,7,15845,Darryl,Smith,ThirstyBear Cycling,@ 2 Laps,33092,393.91172387039,380.68705202318,
Men Master 40+/50+,DNF,51530,Shawn,Kingrey,CG Racing,,167284,,,
Women Cat B/C - 4/5,1,255048,Nadine,Visser,University of Colorado Boulder,29:19.70,650873,422.54957213891,552.5,
Women Cat B/C - 4/5,2,164746,Oona,Nelson,Fort Lewis College,,558145,650,568.75,
Women Cat B/C - 4/5,3,298510,Tegan,Bartholomew brown,University of Colorado Boulder,,671839,650,585,
Women Cat B/C - 4/5,4,212517,Stella,Scholz,Fort Lewis College,,580881,650,601.25,
Women Cat B/C - 4/5,5,213159,Gabriella,Macarelli,University of Colorado Boulder,,610818,682.5,617.5,
Women Cat B/C - 4/5,6,231390,Darcie,Bushee,US Air Force Academy,,622388,650,633.75,
Women Cat B/C - 4/5,7,212907,Zoe,Harbertson,Fort Lewis College,@ 2 Laps,613081,650,650,
Women Cat B/C - 4/5,8,211872,Olivia,Gordon,Fort Lewis College,@ 2 Laps,572103,650,666.25,
Women Cat B/C - 4/5,9,238948,Makenzie,Pardoe,Fort Lewis College,@ 2 Laps,488770,698.75,682.5,
Women Cat B/C - 4/5,10,282267,Hannah,Ross,US Air Force Academy,@ 2 Laps,667041,650,698.75,
Women Cat B/C - 4/5,11,216925,Rachel,Higgins,US Air Force Academy,@ 2 Laps,577821,650,715,
Women Cat B/C - 4/5,12,231396,Grace,Clutter,US Air Force Academy,@ 3 Laps,622906,650,731.25,
Women Collegaite Cat A,1,255048,Nadine,Visser,42 pts,,650873,,,
Women Collegaite Cat A,2,300167,Kylie,Small,38 pts,,604362,,,
Women Collegaite Cat A,3,177523,Isabel,Naschold,19 pts,,462736,,,
Women Collegaite Cat A,4,208930,Danika,Brabec,11 pts,,592376,,,
