Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,117,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,92,124,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,72,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,100,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,DNF,97,,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,35,40,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,113,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,77,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,155,168,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,81,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,71,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,37,127,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,75,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,61,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,55,149,143.84990918541,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,67,131,150,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,51,130,144.27783736182,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,84,117,160.14760775862,
Tuesday PIR #10,2010-06-8,Category 1/2/3,20,79,195.2147008547,
Cirque du Cycling,2010-06-12,Pro 1/2,17,40,156.81836466592,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,19,80,137.93375189501,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,55,80,158.70515623811,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,47,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,13,76,130.63268007598,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,109,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,116,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,127,168,156.46353082374,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,74,159,130.60298067062,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,69,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,58,145,128.2197853099,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,160,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,29,201,99.583333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,106,199,150.83130070639,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,48,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,67,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,20,148,132.61754091091,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,32,43,201.30952380952,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,3,46,132.2619047619,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,2,9,161.65871428571,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,2,8,194.12438095238,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,37,44,292.64184848485,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,30,44,236.35481818182,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,64,85,208.45236845305,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,23,68,163.32024019608,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,39,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,36,63,196.86418380752,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,39,72,193.09104707124,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,28,69,201.23704901961,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,47,60,217.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,27,60,187.59909331977,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,76,162,176.86561728395,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,62,83,219.9445099761,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,64,76,227.37603264642,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,130,191,212.18449665567,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,55,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,55,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,67,149,189.17533892811,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,60,138,186.62642663339,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,18,25,244.766,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,123,151,232.24411643836,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,83,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,120,140,221.63564949816,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,84,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,74,136,215.88061931818,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,75,88,217.17778528094,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,30,196,193.22020408163,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,40,75,230.12517156863,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,21,62,206.54534866646,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,12,44,258.91966448545,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,19,26,264.59934848485,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,35,43,263.51856102938,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,27,41,244.82379166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,32,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,28,39,254.98616531123,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,75,89,258.92863636364,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,35,89,198.14606349206,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,49,85,234.28738402684,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,120,201,228.488225,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,198,199,302.58283838384,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,132,191,259.98269955068,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,116,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,75,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,95,122,250.21133927119,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,110,150,245.77304901961,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,71,121,238.55481481481,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,87,108,236.64703253639,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,70,105,249.27651282051,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,4,16,244.31273809524,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,4,51,218.2487566284,
Tour del Sol - TT,2015-03-28,Men Pro-123,39,51,314.65466083001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,7,51,262.28222,
Tour del Sol - RR,2015-03-29,Men Pro-123,5,50,250.37894736842,
Tour del Sol - GC,2015-03-29,Men Pro-123,11,38,275.58494308606,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,93,195,241.98175,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,136,189,247.78629004725,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,52,187,228.64935238095,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,52,187,234.67913095238,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,57,138,237.34677619769,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,56,120,236.02245245456,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,19,37,280.56767499922,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,70,150,229.42217781652,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,52,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,101,123,245.87222131148,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,76,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,59,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,61,105,233.73946830135,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,10,28,284.746953125,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,9,28,288.332381209,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,10,28,283.75,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,9,19,269.845,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,29,121,258.53325,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,8,13,285.97638888889,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,110,157,317.59786111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,117,154,266.44603718645,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,93,143,282.92777816901,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,106,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,83,123,304.8206557377,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,89,123,281.77044755637,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,29,33,412.23571428571,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,22,35,380.03485714286,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,33,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,41,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,8,43,280.475,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,12,38,275.4091220449,
Ghost Town Omnium - TT,2016-04-9,Men Pro 1-23,3,4,,
Ghost Town Omnium - RR,2016-04-9,Men P-123,3,17,266.66845238095,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,12,34,279.36611764706,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,63,178,232.47962790698,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,85,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,133,176,256.54436534409,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,93,169,281.40239555005,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,47,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,161,177,294.80336363636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,94,177,303.51645547945,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,75,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,55,141,261.06586864407,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,68,118,280.03325064516,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,DNF,33,376.66703703704,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,11,19,340.10281481481,
