Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,18,38,253.84210526316,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,37,37,575,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,10,44,457.14285714286,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,3,42,432.14285714286,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,20,39,500,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,10,47,450.1902173913,
San Marcos Criterium,2012-07-29,Men Cat 4  ,60,78,436.10024399153,
Lotoja Classic,2012-09-8,Men Cat 5  ,20,172,395.91391452991,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,38,59,451.97256745171,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,49,75,437.42540540541,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,41,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,59,78,464.23072222222,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,48,69,469.73946078431,
Boulevard Road Race ,2014-02-1,Men Cat ,190,210,523.3093917396,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,61,86,479.84560465116,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,30,97,409.99232954545,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,12,48,419.89783333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,7,79,361.80465384615,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,6,30,360.27883564922,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,5,45,344.32091259727,
