First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janelle,Hubbard,Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,10,22,433.69612980079,
Janelle,Hubbard,Tour of Washington County - TT,2015-06-21,Women Open,18,24,500.68784906476,
Janelle,Hubbard,Tour of Washington County - RR,2015-06-20,Women OPEN,11,26,424.45415384615,
Laura,Carlson,NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,5,8,538.04883333333,
Arley,Kemmerer,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,24,36,442.19597222222,
Insuk,Diovisalvo,Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,11,17,575.97808928571,
Insuk,Diovisalvo,Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,3,11,491.65393918445,
Insuk,Diovisalvo,Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,16,16,578.93796738796,
Lauren,Dagostino,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,6,48,384.89973684211,
Janelle,Hubbard,Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,5,17,438.236,
Lauren,Dagostino,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,34,47,336.82133333333,
