Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,3:22:43,278407,228.48,190.7315,
Men Cat 1/2/3  ,2,308,Gavriel,Epstein,Champion System p/b Stan's No Tubes/CRCA,3:25:07,179451,178.69,196.735,
Men Cat 1/2/3  ,3,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,3:25:07,177947,224.64,202.7385,
Men Cat 1/2/3  ,4,929,Sean,Mccarthy,J.A.M. Fund / NCC,3:25:07,278956,220.05,208.742,
Men Cat 1/2/3  ,5,8820,John,Herrick,Boston Bicycle School,3:25:07,296573,358.35014473684,214.7455,
Men Cat 1/2/3  ,6,504,Eric,Tremble,Boston Bicycle School,3:25:20,212585,264.68,220.749,
Men Cat 1/2/3  ,7,1164,Daniel,Chabanov,CRCA/Foundation,3:26:55,264739,163.76,226.7525,
Men Cat 1/2/3  ,8,908,Chad,Butts,CRCA-enduranceWERX,3:29:43,83254,244.85126796472,232.756,
Men Cat 1/2/3  ,9,487,Jake,Hollenbach,Boston Bicycle School,3:29:59,189818,229.31,238.7595,
Men Cat 1/2/3  ,10,1162,Brian,Breach,GS Mengoni USA,3:29:59,274223,218.01,244.763,
Men Cat 1/2/3  ,11,8761,Sean,Cahill,Greater Hartford Cycling Club - Central Wheel,3:30:00,83498,295.08,250.7665,
Men Cat 1/2/3  ,12,37628,Brandon,Freyer,Pawling Cycle & Sport,3:30:01,281876,314.04,256.77,
Men Cat 1/2/3  ,13,6013,Christian,Favata,favatas trtbicycles,3:30:02,135665,259.94,262.7735,
Men Cat 1/2/3  ,14,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,3:30:02,249208,272.67,268.777,
Men Cat 1/2/3  ,15,18243,Anthony,Clark,J.A.M. Fund / NCC,3:30:02,281380,214.59,274.7805,
Men Cat 1/2/3  ,16,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,3:30:03,230661,240.32,292.791,
Men Cat 1/2/3  ,17,5912,Bryan,Dobes,CRCA - Westwood Velo,3:30:03,268682,256.77,292.791,
Men Cat 1/2/3  ,18,25393,Moritz,Steiner,Team Montclair Bikery,3:30:03,321676,297.36,292.791,
Men Cat 1/2/3  ,19,3881,James,Thompson,MVP Health Care Cycling,3:30:04,297130,340.95,292.791,
Men Cat 1/2/3  ,20,28750,Joseph,Jacobs,Speedwell Racing,3:30:04,326832,336.21,292.791,
Men Cat 1/2/3  ,21,6046,Jackson,Weber,J.A.M. Fund / NCC,3:30:18,201447,272.22,313.80325,
Men Cat 1/2/3  ,22,2757,Wayne,Bray,Embrocation Cycling Journal,3:30:18,230528,298.23,313.80325,
Men Cat 1/2/3  ,23,10147,Evan,Murphy,BH Comedy central,3:32:54,307642,252.85,322.8085,
Men Cat 1/2/3/4 Masters 35-99,1,701,Michael,Boardman,CRCA/BH Comedy Central,1:41:17,241308,243.79,228.5395,
Men Cat 1/2/3/4 Masters 35-99,2,845,David,Freifelder,Westwood Velo,1:42:47,200872,262.82,234.49454166667,
Men Cat 1/2/3/4 Masters 35-99,3,92916,Mark,Miller,Favatas TrT Bicycles,1:44:34,56699,317.92,240.44958333333,
Men Cat 1/2/3/4 Masters 35-99,4,528,Gregg,Galletta,CRCA/ SIDS Bikes,1:44:35,97363,237.7,246.404625,
Men Cat 1/2/3/4 Masters 35-99,5,35258,William,Blank,Jimenez Velo Sport,1:44:35,256201,300,252.35966666667,
Men Cat 1/2/3/4 Masters 35-99,6,3926,Joshua,Wilcox,503 Cycleworx/LHCC,1:44:36,38209,300,258.31470833333,
Men Cat 1/2/3/4 Masters 35-99,7,907,Chris,Crowell,Stage 1 / fusionTHINK,1:44:40,173890,245.71,264.26975,
Men Cat 1/2/3/4 Masters 35-99,8,918,Max,Lippolis,Team Danbury Audi,1:45:37,126915,277.4,270.22479166667,
Men Cat 1/2/3/4 Masters 35-99,9,20841,Jeremy,Brazeal,CVC Subaru of New England,1:45:38,54411,284.71,276.17983333333,
Men Cat 1/2/3/4 Masters 35-99,10,6196,Herb,Jimenez,Jimenez Velo Sport,1:45:39,65794,318.44,282.134875,
Men Cat 1/2/3/4 Masters 35-99,11,623,James,Conopask,,1:45:42,115389,300,288.08991666667,
Men Cat 1/2/3/4 Masters 35-99,12,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,1:46:15,232344,274.07925079098,294.04495833333,
Men Cat 1/2/3/4 Masters 35-99,13,52162,Robert,Lyons,CRCA / FinKraft Cycling,1:47:39,21953,271.97065958298,300,
Men Cat 1/2/3/4 Masters 35-99,14,3893,William,Wisse,DeathRow Velo,1:47:40,38702,297.49,305.95504166667,
Men Cat 1/2/3/4 Masters 35-99,15,2650,Sean,Mannion,Verge Sport/Test Pilot,1:48:06,79883,308.77976997754,311.91008333333,
Men Cat 1/2/3/4 Masters 35-99,16,19146,Michael,Magur,Verge Sport,1:48:06,22149,244.94345390071,317.865125,
Men Cat 1/2/3/4 Masters 35-99,17,3644,Kyle,Wolfe,Unattached,1:52:19,38789,316.98,323.82016666667,
Men Cat 1/2/3/4 Masters 35-99,18,40069,Allen,Muroski,,1:52:25,76656,300,329.77520833333,
Men Cat 1/2/3/4 Masters 35-99,19,48103,Jeffrey,Young,Rapha CRCA,1:52:28,294682,285.60126332224,335.73025,
Men Cat 1/2/3/4 Masters 35-99,20,25206,Chris,Thorpe,EnduranceWerx,1:55:54,299193,381.49233069611,341.68529166667,
Men Cat 1/2/3/4 Masters 35-99,21,7378,Andrew,Williams,RUUD Racing / TVC,1:56:06,286915,347.46,347.64033333333,
Men Cat 1/2/3/4 Masters 35-99,22,5982,Robert,Campos,CRCA/Bicycle Planet Racing,1:56:22,101149,300,353.595375,
Men Cat 1/2/3/4 Masters 35-99,23,30602,Brad,Cronk,Brooklyn Velo Force,1:57:03,88808,355.24872178269,359.55041666667,
Men Cat 1/2/3/4 Masters 35-99,24,3871,John,Hirsch,Evil Racing Cult,2:10:38,173469,300,365.50545833333,
Men Cat 1/2/3/4 Masters 45-99,1,1552,Matt,Seaton,Rapha/CRCA,1:44:23,327350,314.42408825946,255.72932500685,
Men Cat 1/2/3/4 Masters 45-99,2,4663,Hunter,Ziesing,Echelon Gran Fondo/Charity of Choice,1:44:35,39478,312.12,260.01679707069,
Men Cat 1/2/3/4 Masters 45-99,3,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:44:35,237439,330.9,264.30426913454,
Men Cat 1/2/3/4 Masters 45-99,4,557,John,Funk,Verge Sport / Test Pilot,1:44:36,12562,276.03,268.59174119838,
Men Cat 1/2/3/4 Masters 45-99,5,567,Edward,Angeli,BERLIN BICYCLE / BEST CLEANERS,1:44:36,91227,264.65,272.87921326223,
Men Cat 1/2/3/4 Masters 45-99,6,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,1:44:37,35822,336.16,277.16668532607,
Men Cat 1/2/3/4 Masters 45-99,7,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,1:44:37,268390,289.27,281.45415738992,
Men Cat 1/2/3/4 Masters 45-99,8,516,Todd,Cassan,Westwood Velo,1:44:37,6406,277.61,285.74162945377,
Men Cat 1/2/3/4 Masters 45-99,9,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,1:44:38,97302,267.22,290.02910151761,
Men Cat 1/2/3/4 Masters 45-99,10,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,1:44:39,276954,293.3,294.31657358146,
Men Cat 1/2/3/4 Masters 45-99,11,700,Eric,Weinrich,OA/Cyclemania,1:45:06,227867,328.7,298.6040456453,
Men Cat 1/2/3/4 Masters 45-99,12,30133,Keith,Hala,Signature Cycle/ Rockstar Games,1:45:37,147491,296.06187340515,302.89151770915,
Men Cat 1/2/3/4 Masters 45-99,13,1074,Kurt,Gustafsson,CRCA/AXIS,1:45:39,14451,397.38,307.17898977299,
Men Cat 1/2/3/4 Masters 45-99,14,587,Wayne,Prescott,Horst Engineering Cycling Team,1:46:01,144115,340.33,311.46646183684,
Men Cat 1/2/3/4 Masters 45-99,15,341,George,Suter,CRCA/Die Hard-Think Racing,1:48:05,109196,352.80918358569,315.75393390068,
Men Cat 1/2/3/4 Masters 45-99,16,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:49:15,56333,285.88005108245,320.04140596453,
Men Cat 1/2/3/4 Masters 45-99,17,8746,Andrew,Schmidt,Westwood Velo,1:49:21,291225,357.64,324.32887802838,
Men Cat 1/2/3/4 Masters 45-99,18,2585,Paul,Mcdonnell,CBRC,1:50:35,160291,329.17,328.61635009222,
Men Cat 1/2/3/4 Masters 45-99,19,581,Haluk,Sarci,Deno's Wonder Wheel,1:51:31,169549,320.94,332.90382215607,
Men Cat 1/2/3/4 Masters 45-99,20,2666,Danny,Inoa,crca/Axis,1:51:34,275631,361.98340832994,337.19129421991,
Men Cat 1/2/3/4 Masters 45-99,21,3257,Will,Schneider,VO2MAXOUT.COM Racing,1:51:38,106752,275.5,341.47876628376,
Men Cat 1/2/3/4 Masters 45-99,22,1073,Thomas,Luzio,Deno's Wonder Wheel,1:51:45,187590,300.06,345.7662383476,
Men Cat 1/2/3/4 Masters 45-99,23,26022,Emory,Creel,Central New York Cyclist,1:52:22,175763,419.3,350.05371041145,
Men Cat 1/2/3/4 Masters 45-99,24,265,Ben,Hughes,CRCA/BH Comedy Central,1:53:18,204305,370.93241372473,354.34118247529,
Men Cat 1/2/3/4 Masters 45-99,25,2580,David,Kahl,Liberty Cycle,1:53:33,18414,335.48,358.62865453914,
Men Cat 1/2/3/4 Masters 45-99,26,65038,R,Michael palmieri,,1:53:49,52824,400,362.91612660299,
Men Cat 1/2/3/4 Masters 45-99,27,48102,Gregory,Lee,CRCA-Bicycle Planet,1:54:09,155828,411.54461841359,367.20359866683,
Men Cat 1/2/3/4 Masters 45-99,28,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,1:55:33,222401,429.03,371.49107073068,
Men Cat 1/2/3/4 Masters 45-99,29,27597,Marc,Mauceri,CRCA/Setanta,1:55:51,108919,361.39087378334,375.77854279452,
Men Cat 1/2/3/4 Masters 45-99,30,3058,Robert,Dietrick,Minerva Design/GVCC,1:56:46,204710,384.96,380.06601485837,
Men Cat 1/2/3/4 Masters 45-99,31,6849,Jan,Micko,CRCA Bicycle Planet Racing Team,1:58:16,72490,338.22258843982,384.35348692221,
Men Cat 1/2/3/4 Masters 45-99,32,21673,John,Alvarez,Montecchi,2:00:05,311216,346.28022773007,388.64095898606,
Men Cat 1/2/3/4 Masters 45-99,33,3938,Cliff,Saper,crca/ Cycle Life USA GF Capital,2:01:13,170995,395.66351742385,392.9284310499,
Men Cat 1/2/3/4 Masters 45-99,34,65039,Esteban,Fernandez tenas,Deno's Wonder Wheel,2:02:49,103630,400,397.21590311375,
Men Cat 1/2/3/4 Masters 45-99,35,9175,Brian,Cesaratto,,2:08:22,66514,400,401.5033751776,
Men Cat 1/2/3/4 Masters 45-99,36,2607,Fafar,Bayat,Team Cosmic,2:09:11,217865,508.66816470316,405.79084724144,
Men Cat 1/2/3/4 Masters 45-99,37,26906,John,Moynagh,crca,2:12:51,50485,428.59530448718,410.07831930529,
Men Cat 1/2/3/4 Masters 45-99,38,52199,Jan,Wiejak,Verge Sport/Test Pilot,2:16:24,38152,286.96473049645,414.36579136913,
Men Cat 1/2/3/4 Masters 55-99,1,22880,Douglas,O'neill,Deno's Wonder Wheel,1:49:47,50217,359.82,309.30522308943,
Men Cat 1/2/3/4 Masters 55-99,2,21700,Richard,Kazimir,Century Road Club of America,1:49:47,296036,354.71,317.90019520325,
Men Cat 1/2/3/4 Masters 55-99,3,7258,Robert,Meikle,Mystic Velo Club,1:51:53,211727,421.94404662032,326.49516731707,
Men Cat 1/2/3/4 Masters 55-99,4,2044,Charles,Litty,Bethel Cycle Sport Club,1:55:03,148424,363.93549325681,335.09013943089,
Men Cat 1/2/3/4 Masters 55-99,5,2622,Gene,Primomo,CBRC,1:55:10,192318,367.91,343.68511154471,
Men Cat 1/2/3/4 Masters 55-99,6,23593,Thomas,Allessio,bca,1:55:11,318466,412.44,352.28008365854,
Men Cat 1/2/3/4 Masters 55-99,7,785,Douglas,Crane,Cafeteros,1:55:11,108078,380.26,360.87505577236,
Men Cat 1/2/3/4 Masters 55-99,8,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,1:55:11,75172,422.65,369.47002788618,
Men Cat 1/2/3/4 Masters 55-99,9,794,Scott,Klion,Deno's Wonder Wheel Cycling,1:55:12,152618,371.51,378.065,
Men Cat 1/2/3/4 Masters 55-99,10,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,1:55:13,287710,375.87,386.65997211382,
Men Cat 1/2/3/4 Masters 55-99,11,8843,Gregory,Brett,Pittsford Painting Cycling,1:55:28,255428,398.98,395.25494422764,
Men Cat 1/2/3/4 Masters 55-99,12,19176,David,St lawrence,down cycles,1:56:19,47050,372.07,403.84991634146,
Men Cat 1/2/3/4 Masters 55-99,13,39797,Sam,Slater,Eastern Bloc,1:59:31,366095,417.12,412.44488845529,
Men Cat 1/2/3/4 Masters 55-99,14,5870,Steven,Tinston,Westwood Velo,2:03:33,77226,382.72,421.03986056911,
Men Cat 1/2/3/4 Masters 55-99,15,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,2:03:34,183268,474.15,429.63483268293,
Men Cat 1/2/3/4 Masters 55-99,16,1923,Jose,Hernandez,Colavita Racing,2:03:35,141575,361.43913279084,438.22980479675,
Men Cat 1/2/3/4 Masters 60-99,1,2623,Cleofus,Price,GS Gotham/Toga,2:04:28,227143,,,
Men Cat 1/2/3/4 Masters 60-99,2,9019,Robert,Dillon,1K2GO-Onion River Sports,2:04:34,151429,,,
Men Cat 1/2/3/4 Masters 60-99,3,2398,Allan,Bates,BCA/TOSK,2:05:05,47179,,,
Men Cat 1/2/3/4 Masters 60-99,4,18781,Edward,Nolan,Kissena,2:18:55,66130,,,
Men Cat 1/2/3/4 Masters 60-99,5,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,2:24:07,328904,,,
Men Cat 3  ,1,20662,Michael,Grygus,Corning/NoTubes Race Team,2:39:19,263571,296.32,260.253,
Men Cat 3  ,2,34275,Kevin,Walker,Minerva Design,2:39:19,323056,302.08,262.9849853615,
Men Cat 3  ,3,6071,Ira,Blumberg,CRCA / FGX Racing,2:39:19,264625,341.56,265.71697072299,
Men Cat 3  ,4,37620,Jesse,Walker,CRCA/Setanta,2:39:19,353108,317.39,268.44895608449,
Men Cat 3  ,5,1181,Alvin,Poblacion,CRCA/BH Comedy Central,2:39:19,261153,299.07,271.18094144599,
Men Cat 3  ,6,3383,P j,Mcquade,Minuteman Road Club,2:39:19,198142,300,273.91292680748,
Men Cat 3  ,7,81446,Sam,Morkal williams,CRCA/jr Development,2:39:19,295708,314.47446443539,276.64491216898,
Men Cat 3  ,8,28789,Alexei,Zakharov,CRCA / FGX Racing,2:39:20,332646,349.29,279.37689753048,
Men Cat 3  ,9,8722,James,Mahlmann,Finkraft Cycling Team,2:39:20,290950,332.12,282.10888289197,
Men Cat 3  ,10,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,2:39:20,297822,249.19,284.84086825347,
Men Cat 3  ,11,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,2:39:21,300507,348.75,287.57285361497,
Men Cat 3  ,12,8259,Chris,Gurr,CRCA/Setanta,2:39:21,266651,300,290.30483897646,
Men Cat 3  ,13,26228,James,Jung,CRCA / FGX Racing,2:39:21,18362,303.52,293.03682433796,
Men Cat 3  ,14,22199,Nicholas,Waller,Team Placid Planet,2:39:34,321620,309.62,295.76880969946,
Men Cat 3  ,15,649,Radames,Parissi,TEAM COSMIC,2:40:41,228468,396.05513245994,298.50079506095,
Men Cat 3  ,16,6099,Eli,Mernit,CRCA/BH Comedy Central,2:41:36,270121,305.57,301.23278042245,
Men Cat 3  ,17,41539,James,Jennings,Paceline Sports,2:41:51,375543,384.38,303.96476578395,
Men Cat 3  ,18,30112,Blaine,Hurty,Black Tie Sports / Spine,2:42:07,309274,290.64,306.69675114544,
Men Cat 3  ,19,2822,William,Doyle-capitman,Kissena Cycling Club,2:42:18,222566,380.7106406527,309.42873650694,
Men Cat 3  ,20,10759,Kyle,Murphy,MASH SF,2:42:19,303659,334.97,312.16072186844,
Men Cat 3  ,21,733,Justin,Tyberg,Bethel Cycle,2:42:31,271400,314.57,314.89270722993,
Men Cat 3  ,22,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:42:46,162312,322,317.62469259143,
Men Cat 3  ,23,8280,Ryan,Johnston,Kissena Cycling Club,2:43:12,285488,366.95,320.35667795292,
Men Cat 3  ,24,41138,John,Babcock,,2:43:21,329220,373.7,323.08866331442,
Men Cat 3  ,25,29869,David,Warner,GREEN LINE VELO driven by Zipcar,2:43:51,334000,303.02,325.82064867592,
Men Cat 3  ,26,19232,Zack,Vogel,North American Velo (NAV),2:46:52,177525,294.74,335.38259744116,
Men Cat 3  ,27,23613,Gregory,Dorsch,Black Tie Sports / Spine,2:46:52,310417,315.72,335.38259744116,
Men Cat 3  ,28,106,Timothy,Durrin,Berkshire Bike and Board,2:46:53,285883,308.64,335.38259744116,
Men Cat 3  ,29,638,Laurence,Merling,Cheshire Cycle Racing,2:46:54,24085,341.74,335.38259744116,
Men Cat 3  ,30,621,Louis,Donato,GS Park Ridge/Cyclesport,2:46:56,246628,300,335.38259744116,
Men Cat 3  ,31,21424,Derrick,Dumoulin,Bethel Cycle,2:46:58,158202,383.97106343064,335.38259744116,
Men Cat 3  ,32,8725,John,Anthony,CRCA/Scotto's Wood Fired Pizza,2:47:05,266198,374.83,344.94454620639,
Men Cat 3  ,33,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,2:48:02,242915,358.94,347.67653156789,
Men Cat 3  ,34,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,2:48:38,166007,351.84180179331,350.40851692939,
Men Cat 3  ,35,5377,Spencer,Gilbert,Yale Bulldog Cycling,2:49:08,275499,508.8,353.14050229088,
Men Cat 3  ,36,1151,Sean,Groenewald,FinKraft Cycling Team,2:50:40,212581,352.8528174825,355.87248765238,
Men Cat 3  ,37,8609,Jorge,Orrego,Team Cosmic,2:50:43,286637,324.57990846824,359.97046569463,
Men Cat 3  ,38,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,2:50:43,239708,301.93,359.97046569463,
Men Cat 3  ,39,19108,Alex,Binkley,CRCA/Gennaro,2:51:16,311582,397.08,364.06844373687,
Men Cat 3  ,40,28702,Greg,Waggoner,CRCA/Sids Bikes NYC,2:51:35,171792,308.86,370.89840714061,
Men Cat 3  ,41,3288,Unknown,Rider,,2:51:35,91005,371.98,370.89840714061,
Men Cat 3  ,42,21653,Christian,Venegas,Montecci,2:51:35,289921,316.48957452715,370.89840714061,
Men Cat 3  ,43,23693,Justin,Inglis,CRCA / Gotham - TOGA!,2:51:37,188053,317.98,370.89840714061,
Men Cat 3  ,44,636,Jack,Piller,Onion River Racing,2:51:45,60574,331.28461939891,377.72837054435,
Men Cat 3  ,45,8345,Robert,Mecea,Brooklyn Velo Force,2:51:49,0054448,348.40002507181,380.46035590585,
Men Cat 3  ,46,33544,Vlad,Preoteasa,Kissena Cycling Club,2:52:16,350162,375.05,383.19234126735,
Men Cat 3  ,47,19218,Shawn,Yackle,King Kog,2:52:37,521,362.84,385.92432662884,
Men Cat 3  ,48,30083,Tom,Robson,Bethel Cycle,2:53:09,318918,413.52184652279,388.65631199034,
Men Cat 3  ,49,45979,David,Vollbach,Kissena Cycling Club,2:54:24,225368,378.13767306794,391.38829735184,
Men Cat 3  ,50,19323,Steven,Persak,Liberty Cycle,2:57:58,256009,311.26,394.12028271333,
Men Cat 3  ,51,27942,Nicholas,Chen,Cycling Club at Cornell University,2:59:13,369761,381.48,396.85226807483,
Men Cat 3  ,52,5383,Kevin,Emr,Corning/NoTubes Race Team,3:03:54,291204,325.34,399.58425343633,
Men Cat 3  ,53,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,3:18:25,57180,354.87787852935,402.31623879782,
Men Cat 4 NY Championship ,1,57264,Andrew,Mahon,CRCA W+D NYC Velo,1:43:56,326656,482.27,318.96994488846,
Men Cat 4 NY Championship ,2,6688,Brian,Crosby,CBRC,1:43:56,297549,372.56773611111,321.20875063149,
Men Cat 4 NY Championship ,3,37632,Chris,Young,9th Street Cycles,1:43:57,330644,405.73045058367,323.44755637453,
Men Cat 4 NY Championship ,4,45100,Jd,Gauthier,CRCA Bicycle planet racing,1:43:57,365321,316.69,325.68636211757,
Men Cat 4 NY Championship ,5,38765,John,Kniesly,CRCA/Chari & Co NYC,1:43:57,313834,347.47808938213,327.9251678606,
Men Cat 4 NY Championship ,6,15822,John,Ford,Team Danbury Audi,1:43:57,129994,314.6,330.16397360364,
Men Cat 4 NY Championship ,7,37602,Adam,Naguib,Kissena Cycling Club,1:43:57,307909,378.18,332.40277934667,
Men Cat 4 NY Championship ,8,3288,Unknown,Rider,Signature/Rockstar Games,1:43:57,91005,426.15,334.64158508971,
Men Cat 4 NY Championship ,9,19389,Steven,Taggart,Team Bicycle Doctor,1:43:57,361140,399.76967740351,336.88039083275,
Men Cat 4 NY Championship ,10,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,1:43:58,332650,387.25,339.11919657578,
Men Cat 4 NY Championship ,11,19211,Matthew,Arlyck,Kissena Cycling Club,1:43:58,294703,462.06255780484,341.35800231882,
Men Cat 4 NY Championship ,12,26227,Randall,Martin,paceline sports,1:43:59,321782,337.35,343.59680806185,
Men Cat 4 NY Championship ,13,52225,James,Horn,CRCA/W&D RACING/NYC VELO,1:44:00,315036,404.23,345.83561380489,
Men Cat 4 NY Championship ,14,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,1:44:11,332616,359.83,348.07441954793,
Men Cat 4 NY Championship ,15,30465,Philip,Josolowitz-luce,Ride Brooklyn!,1:44:29,256179,364.1,388.37292292258,
Men Cat 4 NY Championship ,16,7283,Mikael,Hanson,rockstar games / signature cycles,1:44:34,157023,400,352.552031034,
Men Cat 4 NY Championship ,17,56244,Virendra,Gauthier,CRCA/Bicycle Planet Racing,1:44:34,347854,362.9,354.79083677703,
Men Cat 4 NY Championship ,18,38714,Tim,Ward,Hastings Velo,1:44:49,355802,331.62303800181,357.02964252007,
Men Cat 4 NY Championship ,19,1859,Todd,Mcloughlin,Kissena,1:44:49,220944,437.36222127641,359.26844826311,
Men Cat 4 NY Championship ,20,8738,Christopher,Deluco,Team Danbury Audi,1:44:50,292319,381.68,361.50725400614,
Men Cat 4 NY Championship ,21,82637,Jeff,Krywanczyk,Team Wear on Earth,1:44:50,300882,351.53,363.74605974918,
Men Cat 4 NY Championship ,22,25205,Michael,Tanzi,TeamBikeway.com,1:44:54,343606,468.23961195706,365.98486549222,
Men Cat 4 NY Championship ,23,19199,Caleb,Batchelder,Ascension Cycling,1:45:03,315346,378.03,368.22367123525,
Men Cat 4 NY Championship ,24,10058,Lorenzo,Grippo,Team Danbury Audi,1:45:10,303039,371.53,370.46247697829,
Men Cat 4 NY Championship ,25,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,1:45:52,150407,387.44,372.70128272132,
Men Cat 4 NY Championship ,26,20564,Scott,Prosser,Cycle-Smart Grassroots,1:46:17,302200,425.51894319477,376.05949133588,
Men Cat 4 NY Championship ,27,19239,Keith,Goldman,CRCA/Bicycle Planet Racing,1:46:18,175729,362.64,376.05949133588,
Men Cat 4 NY Championship ,28,6130,David,Hansen,Rogue Race Team,1:46:30,284362,365.39,379.41769995043,
Men Cat 4 NY Championship ,29,1194,Andrew,Lawrence,CRCA/SIDS BIKES NYC,1:47:14,254960,384.94,381.65650569347,
Men Cat 4 NY Championship ,30,6250,Breogan,Alvarez,CRCA/Sids Bikes NYC,1:47:20,286803,368.76476415907,383.8953114365,
Men Cat 4 NY Championship ,31,34157,David,Richardson,Team Towpath p/b Monroe  SOLE,1:47:47,102782,403.03,386.13411717954,
Men Cat 4 NY Championship ,32,30465,Philip,Josolowitz-luce,EECT/Green Arm Bandits,1:47:55,256179,364.1,388.37292292258,
Men Cat 4 NY Championship ,33,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,1:49:40,332660,344.72,391.73113153713,
Men Cat 4 NY Championship ,34,19091,Nathan,Brauer,CRCA/Foundation,1:49:41,47711,362.41429451346,391.73113153713,
Men Cat 4 NY Championship ,35,19120,Todd,Bender,CRCA/Arc Racing,1:50:26,306178,375.40860446857,395.08934015168,
Men Cat 4 NY Championship ,36,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:50:31,274837,409.52620759552,397.32814589472,
Men Cat 4 NY Championship ,37,19093,Percy,Zahl,EECT/Green Arm Bandits,1:50:37,295355,364.60491291919,400.68635450927,
Men Cat 4 NY Championship ,38,21655,Jeff,Owens,Kissena Cycling Club,1:50:37,299357,400,400.68635450927,
Men Cat 4 NY Championship ,39,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,1:51:20,289887,373.42,405.16396599535,
Men Cat 4 NY Championship ,40,26006,William,Rigler,CRCA/Sids Bikes NYC,1:51:20,304573,387.53,405.16396599535,
Men Cat 4 NY Championship ,41,8726,Henry,Chan,Pawling Cycle & Sport,1:51:29,290865,395.08934015168,408.5221746099,
Men Cat 4 NY Championship ,42,39639,Mark,Mcpherson,Champion System p/b Stan's NoTubes/CRCA,1:51:36,295887,405.57093781335,410.76098035294,
Men Cat 4 NY Championship ,43,30461,Robert,Rakowitz,CRCA/SIDS BIKES NYC,1:51:53,231403,387.25,412.99978609597,
Men Cat 4 NY Championship ,44,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,1:52:53,80736,431.15,416.35799471053,
Men Cat 4 NY Championship ,45,39638,Jeffrey,Condon,Kissena Cycling Club,1:52:54,321006,380.71486710366,416.35799471053,
Men Cat 4 NY Championship ,46,3913,Patrick,Grehan,Kissena Cycling Club,1:53:50,277702,399.84732037306,419.71620332508,
Men Cat 4 NY Championship ,47,2966,Alyosha,Smolarski,Kissena Cycling Club,1:54:42,272009,372.62,421.95500906812,
Men Cat 4 NY Championship ,48,2701,Tom,Orlando,,1:54:45,221479,400,424.19381481115,
Men Cat 4 NY Championship ,49,1190,Edward,Smith,Team Placid Planet,1:55:15,99200,400,427.55202342571,
Men Cat 4 NY Championship ,50,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgtt-Fuoriclasse Racing,1:55:15,319680,389.5,427.55202342571,
Men Cat 4 NY Championship ,51,26186,Micha,Ophir,CRCA / enduranceWERX,1:56:01,318338,422.88,430.91023204026,
Men Cat 4 NY Championship ,52,2462,Stuart,Matthewman,CRCA/SID'S BIKES NYC,1:56:22,271482,448.87,433.1490377833,
Men Cat 4 NY Championship ,53,50008,Daniel,Salisbury,Corning/NoTubes Race Team,1:56:55,368355,426.65,435.38784352633,
Men Cat 4 NY Championship ,54,605,Carlos,Quintero,Cafeteros Cycling Club,1:56:58,180582,400,437.62664926937,
Men Cat 4 NY Championship ,55,2508,Jonathan,Favata,Favata's Table Rock Tours,1:58:00,184938,397.24,439.86545501241,
Men Cat 4 NY Championship ,56,32116,Christopher,Conde,Kissena,1:58:17,130210,444.97627845445,442.10426075544,
Men Cat 4 NY Championship ,57,1562,David,Regen,CRCA/SIDS BIKES NYC,1:59:51,203741,412.15411724026,444.34306649848,
Men Cat 4 NY Championship ,58,38171,David,Torres,CRCA / SIDS BIKES NYC,1:59:56,318418,444.64,446.58187224151,
Men Cat 4 NY Championship ,59,37612,Matthew,Upton,Siggis/CRCA,2:00:35,322326,443.2238669891,448.82067798455,
