Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,16244,Daryl,Spano,SJBC,,146243,324.07,273.45633333333,
Men Cat 1/2/3 Master 30+,2,15293,Jacob,Berkman,Team Mike's Bikes p/b incase,,303643,281.93,277.42657777778,
Men Cat 1/2/3 Master 30+,3,28260,Joseph,Sullivan,SJBC,,336936,379.94,281.39682222222,
Men Cat 1/2/3 Master 30+,4,13674,Todd,Dodds,Owens Healthcare,,204936,318.43,285.36706666667,
Men Cat 1/2/3 Master 30+,5,15353,Chris,Isley,Leopard-Sapporo Racing,,253814,322.64,289.33731111111,
Men Cat 1/2/3 Master 30+,6,11787,Daniel,Quirk,Veloce P/B Smith&Nephew,,201585,347.13608333333,293.30755555556,
Men Cat 1/2/3 Master 30+,7,13673,Jonz,Norine,Owens Healthcare Cycling,,64734,332.16461749115,297.2778,
Men Cat 1/2/3 Master 30+,8,15357,Roger,Martin,Cushman & Wakefield Racing,,276924,289.5,301.24804444444,
Men Cat 1/2/3 Master 30+,9,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,339.62,305.21828888889,
Men Cat 1/2/3 Master 30+,10,75075,Evan,Freeman,,,141363,275.89,309.18853333333,
Men Cat 1/2/3 Master 30+,11,17609,Jay,Newton,Victory Velo Racing,,271095,333.83,313.15877777778,
Men Cat 1/2/3 Master 30+,12,16809,Lei,Deng,Team Genesolve,,239454,315.61,317.12902222222,
Men Cat 1/2/3 Master 30+,13,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,296.32,321.09926666667,
Men Cat 1/2/3 Master 30+,14,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,301.45,325.06951111111,
Men Cat 1/2/3 Master 30+,15,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,397.15,329.03975555556,
Men Cat 1/2/3 Master 30+,16,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,325.41,333.01,
Men Cat 1/2/3 Master 30+,17,17746,William,Reuss,Owens Healthcare Cycling Team,,204939,333.01,336.98024444444,
Men Cat 1/2/3 Master 30+,18,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,414.17,340.95048888889,
Men Cat 1/2/3 Master 30+,19,8817,Richard,Thomas,,,125564,365.72,344.92073333333,
Men Cat 1/2/3 Master 30+,20,15553,Michael,Vella,Suffolk-SunPower Racing,,167402,386.71,348.89097777778,
Men Cat 1/2/3 Master 30+,21,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,346.7,352.86122222222,
Men Cat 1/2/3 Master 30+,22,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,376.91,356.83146666667,
Men Cat 1/2/3 Master 30+,23,17261,David,Mayer,CoreTechs Cycling Team,,120501,381.86,360.80171111111,
Men Cat 1/2/3 Master 30+,24,15530,Jason,Arinno,Kinetic Cycles,,260928,355.7,364.77195555556,
Men Cat 1/2/3 Master 30+,25,41821,Irving,Arguello,ThirstyBear Cycling,,134895,365.01,368.7422,
Men Cat 1/2/3 Master 30+,26,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,290.21,372.71244444444,
Men Cat 1/2/3 Master 30+,DNF,16499,Steven,Woo,Team Genesolve,,38840,405.24,396.53391111111,
Men Cat 1/2/3 Master 30+,DNF,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,295.43053875646,396.53391111111,
Men Cat 1/2/3 Master 30+,29,15338,Joshua,Pizzica,Team Genesolve,,273910,309.45,376.68268888889,
Men Cat 1/2/3 Master 30+,30,16496,Jonathan,Orban,third pillar,,240114,443.96,380.65293333333,
Men Cat 1/2/3 Master 30+,31,17212,Jesse,Moore,Folsom Bike/VW/Raley's,,204739,198.3590952168,384.62317777778,
Men Cat 1/2/3 Master 30+,32,22395,John,Pauley,CoreTechs Cycling Team,,27452,441.43,388.59342222222,
Men Cat 1/2/3 Master 30+,33,12058,Michael,Brunelle,Davis Bike Club,,256808,324.55,392.56366666667,
Men Cat 1/2/3 Master 35+,1,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,278.39,242.51916666667,
Men Cat 1/2/3 Master 35+,2,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,291.07,245.41128472222,
Men Cat 1/2/3 Master 35+,3,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,323.52,248.30340277778,
Men Cat 1/2/3 Master 35+,4,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,281.49,251.19552083333,
Men Cat 1/2/3 Master 35+,5,38026,Scott,Penzarella,Studio Velo,,268482,283.39,254.08763888889,
Men Cat 1/2/3 Master 35+,6,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,274.79,256.97975694444,
Men Cat 1/2/3 Master 35+,7,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,338.13647940503,259.871875,
Men Cat 1/2/3 Master 35+,8,15269,Scott,Cox,Barclay's Racing,,288732,317.86,262.76399305556,
Men Cat 1/2/3 Master 35+,9,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,250.13,265.65611111111,
Men Cat 1/2/3 Master 35+,10,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,271.73,268.54822916667,
Men Cat 1/2/3 Master 35+,11,15264,Chris,Ott,PrimeTime Cycling Team,,26920,324.53,271.44034722222,
Men Cat 1/2/3 Master 35+,12,17905,Chris,Wire,PrimeTime Cycling Team,,152176,320.78,274.33246527778,
Men Cat 1/2/3 Master 35+,13,41768,Scott,Bromstead,Barclay's Racing,,331322,312.49,277.22458333333,
Men Cat 1/2/3 Master 35+,14,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,243.52,280.11670138889,
Men Cat 1/2/3 Master 35+,15,18395,Bryan,Hoadley,R4R/Make A Wish,,51644,268.29,283.00881944444,
Men Cat 1/2/3 Master 35+,16,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,,304360,311.93,285.9009375,
Men Cat 1/2/3 Master 35+,17,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,298.19,288.79305555556,
Men Cat 1/2/3 Master 35+,18,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,279.79,291.68517361111,
Men Cat 1/2/3 Master 35+,19,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,308.4,294.57729166667,
Men Cat 1/2/3 Master 35+,20,36582,Todd,Allington,Victory Velo Racing,,295903,313.27,297.46940972222,
Men Cat 1/2/3 Master 35+,21,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,297.94,300.36152777778,
Men Cat 1/2/3 Master 35+,22,14125,Thomas,Gross,Studio Velo,,263396,326.11,303.25364583333,
Men Cat 1/2/3 Master 35+,23,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,253.82,306.14576388889,
Men Cat 1/2/3 Master 35+,24,3369,Michael,Brown,Clean Currents p/b Beyer Kia,,306772,372.21,309.03788194444,
Men Cat 1/2/3 Master 35+,25,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,301.76,311.93,
Men Cat 1/2/3 Master 35+,26,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,302.77,314.82211805556,
Men Cat 1/2/3 Master 35+,27,39192,John,Barbicas,Team Mike's Bikes p/b Incase,,309907,373.37,317.71423611111,
Men Cat 1/2/3 Master 35+,28,17292,Christopher,Baker,Folsom Bike/VW/Raleys,,47424,312.68,320.60635416667,
Men Cat 1/2/3 Master 35+,29,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,332.6,323.49847222222,
Men Cat 1/2/3 Master 35+,30,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,312.14,326.39059027778,
Men Cat 1/2/3 Master 35+,31,14065,Michael,Fee,,,75599,342.31562089295,329.28270833333,
Men Cat 1/2/3 Master 35+,32,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,264.22,332.17482638889,
Men Cat 1/2/3 Master 35+,33,38694,Robert,Britt,Studio Velo,,116501,310.04,335.06694444444,
Men Cat 1/2/3 Master 35+,34,15765,Lance,Loveday,Victory Velo Racing,,305459,337.07,337.9590625,
Men Cat 1/2/3 Master 35+,35,1065,Christopher,Johnston,Tonka Cycle & Ski/Minnesota Cycling Team,,50643,364.17,340.85118055556,
Men Cat 1/2/3 Master 35+,DNF,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,360.77,384.23295138889,
Men Cat 1/2/3 Master 35+,37,16500,Jason,Cruser,R4R Racing 4 Research,,287526,338.28,343.74329861111,
Men Cat 1/2/3 Master 35+,38,41487,Joshua,Grass,Kovarus/Wells Fargo,,13916,360.26,346.63541666667,
Men Cat 1/2/3 Master 35+,39,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,,291426,310.61,349.52753472222,
Men Cat 1/2/3 Master 35+,40,84555,John cavanaugh,Primetime cycling team,primetime cycling team,,172586,369.6,352.41965277778,
Men Cat 1/2/3 Master 35+,41,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,397.9,355.31177083333,
Men Cat 1/2/3 Master 35+,42,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,305.24,358.20388888889,
Men Cat 1/2/3 Master 35+,43,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,311.15,361.09600694444,
Men Cat 1/2/3 Master 35+,44,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,291.94,363.988125,
Men Cat 1/2/3 Master 35+,45,16520,Max,Thompson,ThirstyBear Cycling,,80642,324.46,366.88024305556,
Men Cat 1/2/3 Master 35+,46,37998,Trevor,White,SquadraSF,,503,312.34,369.77236111111,
Men Cat 1/2/3 Master 35+,47,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,386.66965660365,372.66447916667,
Men Cat 1/2/3 Master 35+,48,80190,Butch,Jackson,Le Scomparse cycling team,,47073,373.25762433862,375.55659722222,
Men Cat 1/2/3 Master 35+,49,16781,Thomas,Newmeyer,Studio Velo,,196220,296.93,378.44871527778,
Men Cat 1/2/3 Master 35+,50,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,274.53,381.34083333333,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,,86797,312.98,258.23566666667,
Men Cat 1/2/3 Master 45+,2,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neveda,,34228,285.48,262.47543055556,
Men Cat 1/2/3 Master 45+,3,18292,David,Passmore,SJBC,,27378,297.11,266.71519444444,
Men Cat 1/2/3 Master 45+,4,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,301.33,270.95495833333,
Men Cat 1/2/3 Master 45+,5,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,382.8,275.19472222222,
Men Cat 1/2/3 Master 45+,6,37999,John,Fritz,Michael David Winery Cycling Team,,76287,353.28,279.43448611111,
Men Cat 1/2/3 Master 45+,7,17590,Kevin,Miller,Victory Velo Racing,,307115,377.01,283.67425,
Men Cat 1/2/3 Master 45+,8,21070,Scott,Leahy,SJBC,,20630,316.18,287.91401388889,
Men Cat 1/2/3 Master 45+,9,15170,Bo,Hebenstreit,Form Fitness,,196276,346.78178707761,292.15377777778,
Men Cat 1/2/3 Master 45+,10,16057,Shawn,Oliver,Morgan Stanley,,46241,387.09,296.39354166667,
Men Cat 1/2/3 Master 45+,11,15651,Nabil,Samaan,Sustainable Cycling,,177518,378.32,300.63330555556,
Men Cat 1/2/3 Master 45+,12,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,267.9,304.87306944444,
Men Cat 1/2/3 Master 45+,13,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,301.16,309.11283333333,
Men Cat 1/2/3 Master 45+,14,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,346.62,313.35259722222,
Men Cat 1/2/3 Master 45+,15,28627,Rod,Rozman,Body Concepts,,142500,370.03,317.59236111111,
Men Cat 1/2/3 Master 45+,16,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,316.66,321.832125,
Men Cat 1/2/3 Master 45+,17,21363,Marty,Cunningham,Sustainable Cycling,,8359,336.6,326.07188888889,
Men Cat 1/2/3 Master 45+,18,16192,Erle,Martin,California Giant Berry Farms/Specialized,,210062,356.02,330.31165277778,
Men Cat 1/2/3 Master 45+,19,59414,Nick,Roberti,Rio Strada Racing,,366620,393.33,334.55141666667,
Men Cat 1/2/3 Master 45+,20,48745,John,Marengo,Team City - Sacramento,,371699,380.85,338.79118055556,
Men Cat 1/2/3 Master 45+,21,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,341.51,343.03094444444,
Men Cat 1/2/3 Master 45+,22,38665,Markham,Connolly,Touchstone Climbing,,208359,342.02,347.27070833333,
Men Cat 1/2/3 Master 45+,23,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,359.99,351.51047222222,
Men Cat 1/2/3 Master 45+,24,17420,Alan,Roberts,ThirstyBear Cycling,,282684,382.07,355.75023611111,
Men Cat 1/2/3 Master 45+,25,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,403.73,359.99,
Men Cat 1/2/3 Master 45+,26,16522,Andrew,Robertson,Integrity Racing p/b Integrity Roofing,,169555,377.85,364.22976388889,
Men Cat 1/2/3 Master 45+,27,17727,Ron,Rouse,Rio Strada Racing,,166249,346.73,368.46952777778,
Men Cat 1/2/3 Master 45+,28,15559,Gus,Platis,Team City Sacramento,,40616,343.07,372.70929166667,
Men Cat 1/2/3 Master 45+,29,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,360.17,376.94905555556,
Men Cat 1/2/3 Master 45+,30,17617,Mark,Perry,Victory Velo Racing,,288400,422,381.18881944444,
Men Cat 1/2/3 Master 45+,31,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,,302935,407.25,385.42858333333,
Men Cat 1/2/3 Master 45+,32,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,372.2,389.66834722222,
Men Cat 1/2/3 Master 45+,33,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,410.70082666667,393.90811111111,
Men Cat 1/2/3 Master 45+,34,81567,Allen,Satterlee,SJBC,,58446,338.60725542565,398.147875,
Men Cat 1/2/3 Master 45+,35,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,363.38,402.38763888889,
Men Cat 1/2/3 Master 45+,36,16599,Gregg,Marioni,California Giant Cycling,,22517,434.94,406.62740277778,
Men Cat 1/2/3 Master 45+,37,15853,Shawn,Miller,Davis Bike Club Race Team,,24477,424.74,410.86716666667,
Men Cat 1/2/3 Master 45+,38,15774,Michael,Cochran,East Sac Bike Shop,,297795,384.69,415.10693055556,
Men Cat 1/2/3 Master 45+,39,69249,Fred,Garcy,,,12799,382.26,419.34669444444,
Men Cat 1/2/3 Master 45+,40,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,350.24,423.58645833333,
Men Cat 1/2/3 Master 45+,41,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,413.41,427.82622222222,
Men Cat 1/2/3 Master 45+,42,15834,Dan,Palmer,ThirstyBear Cycling,,92865,327.54,432.06598611111,
Men Cat 1/2/3 Master 45+,43,14289,Chris,Dawson,Rio Strada Racing,,308257,409.11,436.30575,
Men Cat 1/2/3 Master 45+,44,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,333.31,440.54551388889,
Men Cat 1/2/3 Master 45+,45,15826,Christopher,Kemp,Team City Sacramento,,18867,335.33,444.78527777778,
Men Cat 1/2/3 Master 45+,46,15615,Patrick,Mcclurg,Stuzio.com,,48984,285.23,449.02504166667,
Men Cat 1/2/3 Master 45+,47,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,377.23,453.26480555556,
Men Cat 1/2/3 Master 45+,48,28243,Richard,Sangalli,BMC Development Team,,31263,395.68940322581,457.50456944444,
Men Cat 1/2/3 Master 45+,49,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,343.63,461.74433333333,
Men Cat 3,1,21023,Alex,Lockwood,Fusion Sport,,297814,395.69,306.21816666667,
Men Cat 3,2,38574,Alex,Newcomb,Team City,,353226,354.22,308.50722777778,
Men Cat 3,3,48179,Justin,Traud,Rio Strada,,368059,347.53,310.79628888889,
Men Cat 3,4,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330,313.08535,
Men Cat 3,5,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,379.02,315.37441111111,
Men Cat 3,6,69004,Jordan,Anderson,owens healthcare,,335420,444.4,317.66347222222,
Men Cat 3,7,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,,254614,381.14,319.95253333333,
Men Cat 3,8,117605,Michael,Miller,Metromint Cycling,,456957,421.88,322.24159444444,
Men Cat 3,9,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,367.44083333333,324.53065555556,
Men Cat 3,10,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,358.72,326.81971666667,
Men Cat 3,11,38444,Garrett,Marking,Chico Corsa,,345846,415.41,329.10877777778,
Men Cat 3,12,28393,Chris,Evans,Peninsula Velo Racing,,321408,350.93,331.39783888889,
Men Cat 3,13,28282,Casey,Fallon,Data Driven Athlete,,331532,356.16,333.6869,
Men Cat 3,14,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,,12777,367.96,335.97596111111,
Men Cat 3,15,28529,James,Sears,Team City Sacramento,,328346,398.67,338.26502222222,
Men Cat 3,16,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,336.23,340.55408333333,
Men Cat 3,17,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,401.73,342.84314444444,
Men Cat 3,18,41464,Eric,Gibbons,Metromint Cycling,,298739,325.94,345.13220555556,
Men Cat 3,19,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,395.06,347.42126666667,
Men Cat 3,20,16010,Dan,Tedford,SquadraSF,,196695,349.14,349.71032777778,
Men Cat 3,21,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,346.13,351.99938888889,
Men Cat 3,22,42015,Max,Silverstein,Metromint,,365793,375.88,354.28845,
Men Cat 3,23,28276,Steven,Tortorelli,Team Chica Sexy,,332984,352.97,356.57751111111,
Men Cat 3,24,15897,Denin,Sahovic,Squadra SF,,271126,343.62,358.86657222222,
Men Cat 3,25,38596,Nick,Kreeger,SquadraSF,,348242,378.13,361.15563333333,
Men Cat 3,26,15409,Darron,Sturgeon,Hub Coffee Roaster p/b Tahoe Carson Radiology,,286787,378.61,363.44469444444,
Men Cat 3,27,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,370.83,365.73375555556,
Men Cat 3,28,16249,Jim,Bonnet,Don Chapin/Monterey Bay Race Team,,4206,338.91,368.02281666667,
Men Cat 3,29,38063,Chris,Meldner,Reno wheelman/Cubic tech,,322052,346.05,370.31187777778,
Men Cat 3,30,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,357.67,372.60093888889,
Men Cat 3,31,15558,David,Rossow,Suffolk-SunPower Racing,,232665,420.34564409812,374.89,
Men Cat 3,32,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,401.36,377.17906111111,
Men Cat 3,33,1942,Cliff,Goldstein,SquadraSF,,275086,395.15,379.46812222222,
Men Cat 3,34,39960,Jordan,Gudebski,,,356928,380.25,381.75718333333,
Men Cat 3,35,59433,Martin,Szwarc,Stuzio.com,,380700,396.86,384.04624444444,
Men Cat 3,36,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,360.18,386.33530555556,
Men Cat 3,37,15474,Curt,Mills,Data Driven Athlete Racing,,299412,377.29,388.62436666667,
Men Cat 3,38,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,361.58,390.91342777778,
Men Cat 3,39,54319,Dave,Keefe,Suffolk-SunPower Racing,,195534,375.93,393.20248888889,
Men Cat 3,40,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,381.25,395.49155,
Men Cat 3,41,15670,Allen,Jackson,Bahati Foundation Racing Team,,260263,416.43,397.78061111111,
Men Cat 3,42,15985,Eliot,Logan,Metromint Cycling,,182819,396.32,400.06967222222,
Men Cat 3,43,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,458.72,402.35873333333,
Men Cat 3,44,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,346.48,404.64779444444,
Men Cat 3,45,28478,Gabe,Multer,Cycle Sport,,331142,350,406.93685555556,
Men Cat 3,46,15852,Steven,Mielich,SJBC,,136178,445.44,409.22591666667,
Men Cat 3,47,50969,Andrew,Cornelia,Squadra SF,,375626,408.68,411.51497777778,
Men Cat 3,48,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,317.42,413.80403888889,
Men Cat 3,49,42574,Sean,Ekins,California Pools,,304231,294.32,416.0931,
Men Cat 3,50,15898,Stephen,Jayanathan,Metromint Cycling,,220868,374.89,418.38216111111,
Men Cat 3,51,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,389.69,420.67122222222,
Men Cat 3,52,17519,Jay,Sturges,Sacramento Golden Wheelmen,,43151,300,422.96028333333,
Men Cat 3,53,50361,Thomas,Theisen,Davis Bike Club,,229836,410.18,425.24934444444,
Men Cat 3,54,28376,Michael,Watts,SquadraSF,,211968,371.51,427.53840555556,
Men Cat 3,55,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,387.88,429.82746666667,
Men Cat 3,56,41673,Mario,Nicholas,SquadraSF,,365784,382.32125265716,432.11652777778,
Men Cat 3,57,18368,Adam,Ocamb,Squadra SF,,297136,328.53,434.40558888889,
Men Cat 3,58,17468,Murat,Ozgur,Squadra SF,,41335,390.24864857368,436.69465,
Men Cat 3,59,67869,Antonio,Ricalde,,,210987,342.34,438.98371111111,
Men Cat 3,60,16716,Scott,Cole,Squadra SF,,199614,360.41,441.27277222222,
Men Cat 3,61,18313,Alex,Lugosch,Squadra SF,,281513,353.36,443.56183333333,
Men Cat 4,1,60978,Jeremy,Loader,Hydro-logic,,169645,444.75,359.18166666667,
Men Cat 4,2,59309,Travis,Retzer,Eden Bicycles Racing Club,,264141,397.77,362.9876,
Men Cat 4,3,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,444.87,366.79353333333,
Men Cat 4,4,43881,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,,142947,412.8,370.59946666667,
Men Cat 4,5,80182,Justin,Paulson,Victory Velo Racing,,366030,410.15,374.4054,
Men Cat 4,6,60738,Alec,Seivert,TEAM SWIFT,,352752,402.06,378.21133333333,
Men Cat 4,7,76948,Chris,Joy-webb,Team Oregon p/b Laurelwood,,393382,415.42,382.01726666667,
Men Cat 4,8,76043,Robert,Schell,Leopard-Sapporo Team,,188997,433.9,385.8232,
Men Cat 4,9,42344,Erik,Funk,,,367761,385.17,389.62913333333,
Men Cat 4,10,68455,Brandon,Scott,Victory Velo Racing,,380744,490.61,393.43506666667,
Men Cat 4,11,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,441.27,397.241,
Men Cat 4,12,76044,Josh,Lampert,unattached,,264627,432.24035404945,401.04693333333,
Men Cat 4,13,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,458.26,404.85286666667,
Men Cat 4,14,51201,Ben,Cook,Team Swift,,303536,430.75,408.6588,
Men Cat 4,15,66098,Sean,Henderson,Team Oakland Cycling,,365610,408.63,412.46473333333,
Men Cat 4,16,36548,Richard,Nagel,Team Velo Wrech,,345938,446.93,416.27066666667,
Men Cat 4,17,38632,J.d.,Daniels,Eden Bicycles Racing Club,,366401,420.91,420.0766,
Men Cat 4,18,39970,Matthew,Santillan,Cushman & Wakefield Racing,,322792,491.98,423.88253333333,
Men Cat 4,19,78309,Brian,Renyer,Rio Strada Racing,,401353,439.32,427.68846666667,
Men Cat 4,20,23339,Reid,Williamson,Team Oakland Cycling,,339064,495.00556666667,431.4944,
Men Cat 4,21,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,492.46,435.30033333333,
Men Cat 4,22,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,454.33,439.10626666667,
Men Cat 4,23,71520,Travis,Hockersmith,Cushman and Wakefield Racing,,204475,504.63135525554,442.9122,
Men Cat 4,24,28163,Frank,Yang,Metromint Cycling,,288185,526.49,446.71813333333,
Men Cat 4,25,71529,Rich,Gellert,Hydro-Logic Racing,,393262,431.47,450.52406666667,
Men Cat 4,26,21285,Mark,Saeturn,eden bicycles racing club,,291888,438.95,454.33,
Men Cat 4,27,19944,Michael,Carroll,Columbia University Cycling,,280128,456.13,458.13593333333,
Men Cat 4,28,38385,Aron,Yevuta,Victory Velo Racing,,214194,401.95,461.94186666667,
Men Cat 4,29,5041,Gregory,Smaldone,Davis Bike Club Race Team,,289507,554.6115,465.7478,
Men Cat 4,30,36549,Gabriel,Gandara,Team City Sacramento,,339042,462.3,469.55373333333,
Men Cat 4,31,59417,Thomas,Brennan,Rio Strada Racing,,377489,518.40038332301,473.35966666667,
Men Cat 4,32,37916,James,Schardt,Michael David Winery Cycling Team,,331662,480.08,477.1656,
Men Cat 4,33,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,448.21,480.97153333333,
Men Cat 4,34,44031,Darryl,Leung,team fremont/ ffbc p/b chipotle,,369355,502.12,484.77746666667,
Men Cat 4,35,38859,Jeffrey,Wayland,Metromint Racing,,332298,450.2242987438,488.5834,
Men Cat 4,36,80465,Martin,Lee,Suffolk-SunPower Racing,,169869,465.2744630371,492.38933333333,
Men Cat 4,37,41681,Ward,Covert,Delta Velo,,367437,475.7,496.19526666667,
Men Cat 4,38,71512,Shiva,Sharma,SJBC,,391211,535.65,500.0012,
Men Cat 4,39,5694,Rider,Unknown,,,379010,462.73,503.80713333333,
Men Cat 4,40,74362,Alvin,Chan,Team Oakland Cycling,,394319,522.15,507.61306666667,
Men Cat 4,41,18364,Ross,Kelly,Davis Bike Club,,324534,539.57296270885,511.419,
Men Cat 4,42,58065,Saul,Loyola,kovaurs wells fargo racing team,,379786,515.82,515.22493333333,
Men Cat 4,43,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,430.32,519.03086666667,
Men Cat 4,44,72299,Matthew,Kesselring,Team Bicycles Plus/Sierra Nevada,,393903,524.97,522.8368,
Men Cat 4,45,65883,Mike,Betley,Stanford University,,382133,532.25,526.64273333333,
Men Cat 4,46,72286,Nicholas,Caster,Rio Strada Racing,,394639,439.01,530.44866666667,
Men Cat 4,47,72274,David,Wieland,Rio Strada Racing,,397062,461.03,534.2546,
Men Cat 4,48,65598,Simon,Tuttle,,,382116,444.66,538.06053333333,
Men Cat 4,49,88281,Sidney,Thomas,,,321074,400,541.86646666667,
Men Cat 4,50,53954,Yao,Saetern,San Francisco State University,,366975,509.42,545.6724,
Men Cat 4,51,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,458.22,549.47833333333,
Men Cat 4 Master 35+,1,38566,Adam,Andelin,Team Bicycles Plus/Sierra Nevada,,128711,461.73,357.49016666667,
Men Cat 4 Master 35+,2,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,405.09,360.83798550725,
Men Cat 4 Master 35+,3,16690,Carson,Jeffres,Davis Bike Club,,17726,386.07,364.18580434783,
Men Cat 4 Master 35+,4,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,427.25,367.53362318841,
Men Cat 4 Master 35+,5,17791,Derek,Novaes,Rio Strada Racing,,274484,429.39,370.88144202899,
