Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Junior,1,96057,Adin,Jose,Milpitas CA,1:13:40,425398,476.99,379.525,
Men 15-16 Junior,2,178689,Ethan,Villaneda,Corona CA,1:13:40,571999,400,400.215,
Men 15-16 Junior,3,172702,Peyton,Hart,Dana Point CA,1:16:31,566155,401.62,420.905,
Men 15-16 Junior,4,90740,Mckay,Kinsey,Fresno CA,1:16:31,423654,460.89,441.595,
Men 15-16 Junior,5,144560,Matthew,Amara,Fresno CA,1:13:55,523905,531.1,462.285,
Men 15-16 Junior,6,173143,Max,Van loo,Temecula CA,1:13:55,568923,421.01,482.975,
Men 15-16 Junior,7,178690,Andrew,Carr,Salinas CA,1:13:55,546386,400,503.665,
Men 15-16 Junior,8,148646,Daryl,Hopkins,Manteca CA,1:13:55,529409,551.99,524.355,
Men 15-16 Junior,9,105946,Sean,Strachan,San Francisco CA,1:15:13,447894,525.04,545.045,
Men 15-16 Junior,10,134400,Evan,Larson,Redlands CA,1:16:00,493736,523.67,565.735,
Men 15-16 Junior,11,163113,Jacob,Olander,Bend OR,1:16:30,544117,650.9381,586.425,
Men 15-16 Junior,12,159391,Riley,Stark,San Diego CA,1:10:04,538351,547,607.115,
Men 15-16 Junior,13,166866,Micah,Sanchez,Winchester CA,1:11:08,397778,760.1232,627.805,
Men 15-16 Junior,14,101129,Nicholas,Leuenhagen,Boise ID,1:13:04,390801,542.82,648.495,
Men 17-18 Junior,1,106071,Kyle,Chromy,Simi Valley CA,1:11:02,425661,383.18,339.0225,
Men 17-18 Junior,2,82460,Creighton,Gruber,Chico CA,1:11:11,406824,404.99,346.81,
Men 17-18 Junior,3,98277,Ian,Oelrich,San Diego CA,1:11:12,434141,408.38,354.5975,
Men 17-18 Junior,4,120862,Caleb,Classen,Carpinteria CA,1:11:14,478354,360.62,362.385,
Men 17-18 Junior,5,83875,Spencer,Severance,Boise ID,1:11:15,408195,418.77,370.1725,
Men 17-18 Junior,6,141989,Connor,Bentley,Laguna Niguel CA,1:11:24,507674,416.49,377.96,
Men 17-18 Junior,7,133028,Alex,Akins,Monterey CA,1:11:25,504096,438.92,385.7475,
Men 17-18 Junior,8,137962,Tyler,Thorp,,1:11:51,511212,440.26,393.535,
Men 17-18 Junior,9,80567,Eddy,Huntsman,Newport Coast CA,1:12:14,393676,429.43,401.3225,
Men 17-18 Junior,10,64908,Nye,Yackle,Carson City NV,1:12:15,307201,447.84,409.11,
Men 17-18 Junior,11,71606,Devin,Wilson,Redlands CA,1:13:47,378823,455.33,416.8975,
Men 17-18 Junior,12,166982,Riley,Mullen,Santa Rosa CA,1:13:58,530384,397.95166827381,424.685,
Men 17-18 Junior,13,72355,Alexander,Lochmiller,Poway CA,1:13:59,393634,457.77,432.4725,
Men 17-18 Junior,14,120851,Brody,Mcdonald,Escondido CA,1:13:59,361964,370.57,440.26,
Men 17-18 Junior,15,144568,Matthew,Saldana,Salinas CA,1:14:02,460061,481.62227272727,448.0475,
Men 17-18 Junior,16,178691,Taj,Krieger,Swift,1:14:03,576155,400,455.835,
Men 17-18 Junior,17,144576,Cameron,Stewart,Monterey CA,1:15:18,517464,449.08,471.41,
Men 17-18 Junior,18,163102,Ethan,Sanchez,Winchester CA,1:15:18,318040,467.73539966286,471.41,
Men 17-18 Junior,19,107281,Jonah,Martinez,Redlands CA,1:12:01,443408,477.67,471.41,
Men 17-18 Junior,20,127274,Travis,Risley,Napa CA,1:13:40,496594,533.81,486.985,
Men 17-18 Junior,21,159776,Blake,Macheras,Santa Rosa CA,1:14:01,550533,524.75,494.7725,
Men 17-18 Junior,22,136321,Grant,Feige,Santa Rosa CA,1:15:29,549497,483.55,502.56,
Men 17-18 Junior,23,178692,Bryant,Money,Citrus Hts CA,1:16:01,502459,400,510.3475,
Men 17-18 Junior,24,123967,Ethan,Wong,Boise ID,1:18:02,405351,478.34,525.9225,
Men 17-18 Junior,25,178693,Nitzan,Gladstone,El Cerrito CA,1:18:03,,400,525.9225,
Men 17-18 Junior,26,127047,Victor,Vazquez,Downey CA,1:12:29,486974,475.25,525.9225,
Men 17-18 Junior,27,138878,Eli,Norris,Boise ID,1:18:05,508225,530.01,541.4975,
Men 35+ Master  Cat 123,1,133814,Aaron,Boyleston,Thousand Oaks CA,58:48:00,204541,341.15,332.02983333333,
Men 35+ Master  Cat 123,2,127319,Brendon,Bolin,Santa Barbara CA,59:02:00,484673,400.32,342.70985714286,
Men 35+ Master  Cat 123,3,133261,Ryan,Chepernich,Auburn CA,59:02:00,507192,453.12,353.38988095238,
Men 35+ Master  Cat 123,4,15269,Scott,Cox,El Sobrante CA,59:02:00,288732,361.89,364.0699047619,
Men 35+ Master  Cat 123,5,143538,Mark,Tucker,Fresno CA,59:02:00,548565,409.66,374.74992857143,
Men 35+ Master  Cat 123,6,16823,Jeromy,Cottell,Redwood Shores CA,59:02:00,273912,390.64,385.42995238095,
Men 35+ Master  Cat 123,7,16794,Oliver,Ryan,Mill Valley CA,59:03:00,304360,437.74,396.10997619048,
Men 35+ Master  Cat 123,8,15700,Max,Polin,Marina CA,59:05:00,228684,403.92,406.79,
Men 35+ Master  Cat 123,9,125796,Jason,Yannelli,S Casco ME,59:55:00,91530,443.9,417.47002380952,
Men 35+ Master  Cat 123,10,118443,Jeff,Scott,Roseville CA,59:55:00,413795,396.18,428.15004761905,
Men 35+ Master  Cat 123,11,118167,David,Allen,Santa Cruz CA,1:00:25,1399,424.63,438.83007142857,
Men 35+ Master  Cat 123,12,154990,Matthew,Brill,San Francisco CA,1:03:28,537842,415.52,449.5100952381,
Men 35+ Master  Cat 123,13,15664,Ryan,Odell,Sacramento CA,1:04:14,288200,403.72,460.19011904762,
Men 35+ Master  Cat 123,14,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,58:21:00,484494,472.64,470.87014285714,
Men 45+ Master  Cat 123,1,8035,Scott,Giles,Monterey CA,57:32:00,196417,369.49,333.8885,
Men 45+ Master  Cat 123,2,52108,Lewis,Peterson,San Luis Obispo CA,59:50:00,65915,425.23,339.94445833333,
Men 45+ Master  Cat 123,3,42210,Jim,Woodburne,Phoenix AZ,59:51:00,236370,346.62327526678,346.00041666667,
Men 45+ Master  Cat 123,4,14603,Robert,Pasco,Belmont CA,59:51:00,136970,402.38,352.056375,
Men 45+ Master  Cat 123,5,13726,Sean,Haidet,San Luis Obispo CA,59:51:00,153943,406.56,358.11233333333,
Men 45+ Master  Cat 123,6,115290,Jason,Hannon,Santa Ynez CA,59:51:00,167360,369.72,364.16829166667,
Men 45+ Master  Cat 123,7,28764,Jordi,Conrado,Placentia CA,59:51:00,289685,401.23,370.22425,
Men 45+ Master  Cat 123,8,101340,Troy,Deibert,Truckee CA,59:52:00,382234,360.49,376.28020833333,
Men 45+ Master  Cat 123,9,89800,Philip,Malaspina,San Martin CA,59:52:00,416562,390.65,382.33616666667,
Men 45+ Master  Cat 123,10,38847,John,Schiefer,Union City CA,59:52:00,319966,487.19,388.392125,
Men 45+ Master  Cat 123,11,38118,Mike,Castaldo,Chico CA,59:52:00,6422,434.37,394.44808333333,
Men 45+ Master  Cat 123,12,46390,Samuel,Worthington,San Rafael CA,59:54:00,237028,424.31,400.50404166667,
Men 45+ Master  Cat 123,13,174566,Michael,Harrison,Folsom CA,1:00:00,571823,427.02891402378,406.56,
Men 45+ Master  Cat 123,14,91453,Keith,Sollers,Davis CA,1:00:00,422186,447.52,412.61595833333,
Men 45+ Master  Cat 123,15,178694,Fredrick,Brooks,Ventura CA,1:01:18,4958,400,418.67191666667,
Men 45+ Master  Cat 123,16,84570,Long,Nguyen,Lafayette CA,1:02:10,393496,437.66,424.727875,
Men 45+ Master  Cat 123,17,43367,Paul,Chia,Castaic CA,1:03:35,313598,383.47,430.78383333333,
Men 45+ Master  Cat 123,18,23510,Mike,Mcmahon,Lake Forest CA,57:23:00,23731,446.35599198251,436.83979166667,
Men 45+ Master  Cat 123,19,16117,Charles,Pockell-wilson,Lafayette CA,57:25:00,52696,422.74,442.89575,
Men 45+ Master  Cat 123,20,78062,Matthew,Sloan,Santa Cruz CA,58:55:00,418909,496.63,448.95170833333,
Men 45+ Master  Cat 123,21,39136,Garett,Schreier,Summerville SC,58:56:00,162579,480.25990920861,461.063625,
Men 45+ Master  Cat 123,22,17276,John,Mckone,Park City UT,58:56:00,23665,400,461.063625,
Men 45+ Master  Cat 123,23,48184,Steve,Griffiths,Granite Bay CA,58:56:00,14196,400,461.063625,
Men 45+ Master  Cat 123,24,131605,David,Ortiz,Denver CO,59:50:00,254866,488.19,476.20352083333,
Men 45+ Master  Cat 123,25,85627,Christopher,Knott,Fairbanks AK,1:02:00,407796,400,476.20352083333,
Men 45+ Master  Cat 123,DNF,118168,John,Olsen,Pismo Beach CA,,155869,447.88,491.34341666667,
Men 45+ Master  Cat 123,DNF,139290,Anthony,Brantley,Orangevale CA,,513791,455.93,491.34341666667,
Men 55+ Master  Cat 1234,1,129232,Emilio,Cervantes,Lake Forest CA,40:35:00,6538,385.73,342.70583333333,
Men 55+ Master  Cat 1234,2,71887,Jerome,Nadel,Woodside CA,42:01:00,25655,381.51,353.94951388889,
Men 55+ Master  Cat 1234,3,42435,Greg,Leibert,Venice CA,42:02:00,129138,397.22,365.19319444444,
Men 55+ Master  Cat 1234,4,15819,Lawrence,Nolan,Fremont CA,42:02:00,26205,426.6,376.436875,
Men 55+ Master  Cat 1234,5,4663,Hunter,Ziesing,San Anselmo CA,42:44:00,39478,452.36,387.68055555556,
Men 55+ Master  Cat 1234,6,67118,Robert,Knock,San Luis Obispo CA,44:08:00,87821,429.59,398.92423611111,
Men 55+ Master  Cat 1234,7,72037,George,Tomasich,Norwalk CA,44:08:00,380049,394.31,410.16791666667,
Men 55+ Master  Cat 1234,8,21179,Greg,Fenton,Ramona CA,44:08:00,11447,381.83,421.41159722222,
Men 55+ Master  Cat 1234,9,15317,Gilbert,Tarin,Knightsen CA,44:08:00,252241,487.84,432.65527777778,
Men 55+ Master  Cat 1234,10,16275,Thomas,Coulter,Rocklin CA,44:18:00,74102,489.92,443.89895833333,
Men 55+ Master  Cat 1234,11,36451,Paul,Gossi,Reno NV,45:16:00,13762,500,455.14263888889,
Men 55+ Master  Cat 1234,12,59414,Nick,Roberti,Cameron Park CA,46:10:00,366620,514.64,466.38631944444,
Men 55+ Master  Cat 1234,13,15385,Leslie,Oglesby,Salinas CA,46:39:00,53661,432.02,477.63,
Men 55+ Master  Cat 1234,14,16764,Erik,Salander,Belmont CA,46:40:00,195443,444.33,488.87368055556,
Men 55+ Master  Cat 1234,15,15823,Ted,Toribio,Elk Grove CA,40:59:00,88963,450.53,500.11736111111,
Men 55+ Master  Cat 1234,16,90261,Roderick,Gilchrist,San Martin CA,42:10:00,13247,473.46,511.36104166667,
Men 55+ Master  Cat 1234,17,107421,Rj,Laffins,Chico Cycling Team,42:27:00,457973,481.8,522.60472222222,
Men 55+ Master  Cat 1234,18,41450,John,Seivert,Grass Valley CA,43:00:00,212792,523.67788333333,533.84840277778,
Men 55+ Master  Cat 1234,19,90146,George,Marks,Sacramento CA,44:09:00,420161,492.28,545.09208333333,
Men 55+ Master  Cat 1234,20,15726,Thomas,Kellner,Sacramento CA,44:26:00,195574,500,561.95760416667,
Men 55+ Master  Cat 1234,21,178695,Russell,Hull,Sunnyvale CA,41:35:00,532618,500,561.95760416667,
Men 55+ Master  Cat 1234,22,178696,Kenneth,Breiland,Bainbridge Is WA,45:30:00,222824,500,578.823125,
Men 55+ Master  Cat 1234,23,178697,Paul,Dunlap,Vallejo CA,46:13:00,574909,500,595.68864583333,
Men 55+ Master  Cat 1234,24,178698,Rex,Anderson,Phoenix AZ,45:30:00,,500,595.68864583333,
Men 55+ Master  Cat 1234,DNF,14603,Robert,Pasco,Belmont CA,,136970,402.38,623.79784722222,
Men Cat 3,1,154203,Holger,Steinmetzger,San Francisco CA,,549695,419.96,357.42216666667,
Men Cat 3,2,64908,Nye,Yackle,Carson City NV,,307201,447.84,364.05161538462,
Men Cat 3,3,104826,Charlie,Zamanian,Orinda CA,,438991,413.14,370.68106410256,
Men Cat 3,4,178699,Kahiri,Endeler,Papeete TAHITI,,,300,377.31051282051,
Men Cat 3,5,148644,Evan,Paschke,San Francisco CA,,526509,428.39,383.93996153846,
Men Cat 3,6,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,466.45,390.56941025641,
Men Cat 3,7,94413,Taylor,Dawson,Santa Monica CA,,417296,424.45,397.19885897436,
Men Cat 3,8,121641,Jonathan,Lee,Sparks NV,,401077,458.23452836257,403.82830769231,
Men Cat 3,9,90289,Nicholas,Besse,Scotts Valley CA,,422932,452.04,410.45775641026,
Men Cat 3,10,126229,Trevor,Gilmore,San Francisco CA,,399678,452.64,417.08720512821,
Men Cat 3,11,123897,Michael,Machado,Salinas CA,,481783,406.74,423.71665384615,
Men Cat 3,12,92267,Nicholas,Tabares,Denver CO,,365573,462.97,430.3461025641,
Men Cat 3,13,127130,Jeremy,Pond,Rocklin CA,,495184,502.74,436.97555128205,
Men Cat 3,14,60640,Keith,Tussey,Camarillo CA,,365184,397.35792695328,443.605,
Men Cat 3,15,119604,James,Walker,Los Angeles CA,,428881,450.2,450.23444871795,
Men Cat 3,16,125796,Jason,Yannelli,S Casco ME,,91530,443.9,456.8638974359,
Men Cat 3,17,4607,Eric,Chi,Cupertino CA,,223566,457.8,463.49334615385,
Men Cat 3,18,127147,Christopher,Brown,Pebble Beach CA,,254961,443.31,470.12279487179,
Men Cat 3,19,107116,Manuel,Aguilar,Los Angeles CA,,459124,459.71,476.75224358974,
Men Cat 3,20,23474,Steven,Jones,Salinas CA,,384389,421.9842,483.38169230769,
Men Cat 3,21,105299,Levi,Jago,Salinas CA,,432898,457.71906944444,490.01114102564,
Men Cat 3,22,78061,Tommy,Perkins,San Francisco CA,,387371,481.46,496.64058974359,
Men Cat 3,23,15009,Joel,Harding,Kailua HI,,309497,325.88,503.27003846154,
Men Cat 3,24,178700,Patrice,Carpi,Punaauia TAHITI,,,300,509.89948717949,
Men Cat 3,25,178701,Teava,Kaimuko,Punaauia TAHITI,,,300,516.52893589744,
Men Cat 3,26,132291,Giona,Fabbri,Claremont CA,,503218,411.87,523.15838461538,
Men Cat 3,DNF,36172,Brian,Bailey,San Francisco CA,,271890,517.39,536.41728205128,
Men Cat 3,DNF,2232,Maison,Chen,Del Mar CA,,127537,459.14982366903,536.41728205128,
Women 15-18 Junior,1,129127,Chloe,Patrick,Carson CA,46:27:00,424176,,,
Women 35+ Master,1,43388,Charity,Chia,Castaic CA,41:03:00,336698,409.73,419.28951494774,
Women 35+ Master,2,17192,Ruth,Clemence,Newport Beach CA,41:06:00,7113,464.81275405996,439.99463621081,
Women 35+ Master,3,90455,Patricia,Murray,San Diego CA,42:53:00,418443,523.08896243252,460.69975747387,
Women 35+ Master,4,132994,Elizabeth,Inglese,Solvang CA,43:51:00,502857,547.5830982485,481.40487873694,
Women 35+ Master,5,15388,Ivy,Wang,San Francisco CA,45:28:00,291752,502.11,502.11,
Women 35+ Master,6,54569,Cindy,Fenton,Ramona CA,40:02:00,379132,615.14,522.81512126306,
Women 35+ Master,7,138339,Kathy,Martin,Long Beach CA,40:56:00,295106,500,543.52024252613,
Women 35+ Master,8,72116,Anne,Chen,Santa Barbara CA,40:58:00,272320,500,564.22536378919,
Women 35+ Master,9,125685,Kim,Nielsen,Carpinteria CA,41:02:00,292816,614.83549124249,584.93048505226,
Women Cat 3,1,159390,Randi,Gino,Chino CA,41:14:00,545885,511.39,442.233,
Women Cat 3,2,153743,Georgeta,Ungureanu,Tarzana CA,41:14:00,516694,456.12,465.28533333333,
Women Cat 3,3,104685,Colleen,Grygier,Sammamish WA,41:36:00,466552,506.6,488.33766666667,
Women Cat 3,4,143919,Alison,Kubota,San Francisco CA,43:41:00,522553,500.92,511.39,
Women Cat 3,5,116460,Desiree,Varela,San Francisco CA,44:46:00,494323,569.21,534.44233333333,
Women Cat 3,6,149232,Samantha,Scipio,West Bloomfield MI,45:28:00,519820,537.54097702702,557.49466666667,
Women Cat 3,7,113093,Serenity,Marshall,San Jose CA,47:01:00,458896,591.72,580.547,
Women Cat 4,1,163164,Lori,Hoechlin,Rancho Mission Viejo CA,41:12:00,548261,549.69,485.71833333333,
Women Cat 4,2,164726,Jennifer,Steele,Newark CA,41:14:00,558494,568.83,507.84326712963,
Women Cat 4,3,146607,Kim,Jaya,Del Mar CA,41:21:00,498829,595.78,529.96820092593,
Women Cat 4,4,149153,Ashley,Beimert,Seattle WA,41:33:00,529844,600,552.09313472222,
Women Cat 4,5,38057,Margaret,Lowe,San Francisco CA,42:39:00,351898,548.59,574.21806851852,
Women Cat 4,6,174517,Sue,Lin holt,,43:11:00,572239,533.55,596.34300231481,
Women Cat 4,7,100261,Elizabeth,Fu,San Marino CA,43:45:00,381672,596.34300231481,618.46793611111,
Women Cat 4,8,159038,Andrea,Tyson,San Jose CA,43:49:00,544612,618.54,640.59286990741,
Women Cat 4,9,113085,Janene,Ostrow,Oakdale CA,47:15:00,466145,638.98,662.7178037037,
Women Cat 4,10,93086,Reagan,Marshall,Corona CA,40:05:00,428927,600,684.8427375,
Women Cat 4,11,144863,Lauren,Webb,Oceanside CA,41:35:00,523885,668.08,706.9676712963,
Women Cat 5,1,130326,Kristen,Osborn,Kailua HI,41:09:00,499617,483.75,500.08815843402,
Women Cat 5,2,164724,Jennifer,Tave,Menlo Park CA,41:09:00,,552.5,518.79507765606,
Women Cat 5,3,178702,Whitney,Post,San Francisco CA,41:14:00,577810,650,537.50199687809,
Women Cat 5,4,173102,Junjing,Wen,Los Angeles CA,43:46:00,571894,613.35157889179,556.20891610013,
Women Cat 5,5,173661,Rachel,Cary,,43:46:00,572192,599.16545087533,574.91583532217,
Women Cat 5,6,163169,Catherine,Kircos,San Bruno CA,43:47:00,543533,645,593.6227545442,
Women Cat 5,7,151009,Martha,Filkins,Simi Valley CA,43:47:00,532900,605.23,612.32967376624,
Women Cat 5,8,159998,Annie,Rutledge,,44:09:00,551119,592.75,631.03659298828,
Women Cat 5,9,163120,Lynn,Argente,Arroyo Grande CA,44:17:00,554881,567.47742298271,649.74351221031,
Women Cat 5,10,172444,Liana,Engie,Los Angeles CA,40:06:00,522346,612.32967376624,668.45043143235,
Women Cat 5,11,146804,Desbah,Yazzie,Boise ID,41:30:00,527745,649.72,687.15735065439,
Women Cat 5,12,178703,Celina,Bracken,Thousand Oaks CA,43:28:00,,650,705.86426987642,
Women Cat 5,13,178704,Kathi,Stewart,Agoura Hills CA,47:24:00,548518,650,724.57118909846,
