Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,16,16,565.625,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,33,40,515.68375705806,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,28,31,509.40146666667,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,11,13,501.55932767284,
Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,13,13,549.39311405671,
Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,11,12,509.92770110886,
Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,12,13,516.55147607994,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,28,28,583.70525362676,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,30,40,487.59027384521,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,23,27,528.72519230769,
Off The Front Criterium,2013-04-28,Men Cat 5 Senior,16,22,534.18682913283,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,21,25,500.28766666667,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,23,27,516.05234615385,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,55,64,496.83510487498,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,24,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,26,28,517.61483424003,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,21,28,503.71766666667,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,DNF,31,568.03435854759,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,25,28,523.67072260874,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,76,91,461.91233333333,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,DNF,24,527.60771618412,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,22,24,543.55463762626,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,13,13,550.89212719278,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,10,13,485.41316666667,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,9,11,507.91599428307,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,9,11,546.4278,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,9,11,504.18666920066,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,8,8,541.34437649939,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,13,16,499.8869047619,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 4/5,7,8,563.33233685566,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,11,13,540.53311123505,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,23,33,489.10428571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,17,24,517.8864,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,29,37,493.58297058824,
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,15,19,505.701625,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,38,58,527.59881288808,
Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,10,11,509.98645299447,
Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,11,11,545.51013953664,
Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 4/5,8,10,502.97538789672,
Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 4/5,10,10,531.41701697048,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 3/4,DNF,6,,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,19,25,531.32371212121,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,34,59,543.90777777778,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 5-Apr,7,11,543.99176666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 4,DNF,15,589.81271675412,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,DNF,27,535.01518487854,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,8,11,517.9184,
OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,7,10,513.90794514585,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,5,11,506.63866666667,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,6,11,500.17344283381,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,12,14,559.12142857143,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,DNF,23,620.9176,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,18,25,446.09298611111,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,19,24,429.84027777778,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,8,14,464.09135168036,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,12,15,462.7346290083,
