Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,DNF,36,599.13096491228,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,26,28,,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,8,15,401.14,
Cape May Time Trial,2016-04-10,Men Non,17,22,492.36831986624,
Allamuchy Time Trial,2016-04-16,Men Non,20,31,486.24817777778,
Sandy Hook Time Trial,2016-04-17,Men Non,22,26,546.4318974359,
Long Beach Island TT,2016-04-23,Men Non,14,23,499.44704450236,
Somerset Circuit Time Trial,2016-05-7,Men Non,21,28,530.09249460575,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,25,27,582.3889291572,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,DQ,34,,
Blueberry Circuit Time Trial,2016-07-23,Men Non,20,27,523.60391370835,
Kingwood  TT,2016-08-6,Men Non,20,28,509.05187797635,
Flanders Time Trial,2016-08-20,Men Non,21,30,480.94504405377,
Silver Mine Individual Time Trial,2016-08-27,Men Non,23,30,514.04818101706,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,14,31,431.14302222222,
High Point Hill Climb,2017-04-29,Men Non    B,22,27,495.27497435897,
Kingwood  TT,2017-05-27,Non  Cat4/5,13,23,462.97783333333,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,14,19,473.63296296296,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,49,58,566.55633333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,38,58,532.97676190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,17,37,471.08333333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,27,40,528.02815079365,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,32,57,486.02817307692,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,39,53,535.63051388889,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,53,69,567.88257142857,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,8,19,433.95688888889,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,27,35,537.217322996,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,10,12,487.09249100836,
Sandy Hook Time Trial,2022-04-3,Men Non  Open,14,20,470.25,
Allamuchy Time Trial,2022-04-23,Men Non  Open,22,22,511.36363636364,
New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,11,12,495,
Kingwood Time Trial,2022-05-28,Men Non  Open,16,20,483.75,
