First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Garrett,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,19,36,395.95826668523,
Brent,Napier,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,32,36,418.93740002785,
Jonathan,Garrett,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,19,31,392.66413333333,
Brent,Napier,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,30,35,420.47720703623,
Jonathan,Garrett,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,31,35,426.04939254596,
Brent,Napier,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,29,35,403.10115874751,
Jonathan,Garrett,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,30,35,407.6819948301,
Garrett,Napier,Littleton Criterium,2015-08-1,Men SM 4-5,15,75,408.63981481481,
Brad,Gridley,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,8,10,571.86359973703,
Joe,Gonzalez,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,10,16,385.65839583333,
Joseph,Spragins,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,11,27,298.5545978466,
Gerardo,Chaparro,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 40+ Cat 1/2/3/4,3,4,,
Gerardo,Chaparro,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,4,8,403.623,
Greg,Mead,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,21,29,430.638,
Craig,Keane,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,32,49,374.16727083333,
Joel,Hawks,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,45,49,431.80791666667,
Gerardo,Chaparro,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,20,43,414.00255555556,
Goran,Petrovski,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,22,43,420.84,
Joseph,Spragins,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,10,40,287.895775,
Joe,Gonzalez,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,33,40,386.6687,
Bradley,Herle,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,37,40,403.8466,
Bradley,Herle,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,45,49,440.7928364182,
Greg,Mead,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,14,32,364.45959375,
Michael,Gacki,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,31,43,390.49571428571,
Greg,Mead,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,33,43,399.49476190476,
Joe,Gonzalez,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,34,43,403.99428571429,
Joel,Hawks,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,35,43,408.49380952381,
Garrett,Napier,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,42,46,547.81946998497,
Brad,Gridley,Rock City Races ,2015-05-3,Men Cat 5,11,14,530.523,
Garrett,Napier,The Koppenberg,2015-05-2,Men SM 4,28,63,473.20793269231,
Bradley,Herle,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,9,34,311.96328200394,
Rich,Dotson,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,24,34,380.49254191288,
Joel,Hawks,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,25,34,385.06115924015,
Michael,Gacki,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,27,34,394.19839389467,
Joe,Gonzalez,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,28,34,398.76701122194,
Goran,Petrovski,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,34,34,426.17871518552,
Hans,Wright,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,8,42,328.58340123373,
Joel,Hawks,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,4,34,292.58737254902,
Joe,Gonzalez,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,8,34,308.99098039216,
Michael,Gacki,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,17,34,345.89909803922,
Rich,Dotson,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,22,34,366.40360784314,
Bradley,Herle,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,23,34,370.50450980392,
Goran,Petrovski,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,34,34,415.61443137255,
Hans,Wright,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,6,42,335.98579365079,
Joel,Hawks,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,7,40,302.60132333333,
Rich,Dotson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,8,40,306.22207166667,
Bradley,Herle,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,10,40,313.46356833333,
Joe,Gonzalez,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,13,40,324.32581333333,
Michael,Gacki,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,36,40,407.603025,
Goran,Petrovski,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,39,40,418.46527,
Hans,Wright,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,22,54,377.82451851852,
Bradley,Herle,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,11,38,310.50535384809,
Goran,Petrovski,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,20,38,350,
Rich,Dotson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,29,38,389.49464615191,
Michael,Gacki,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,30,38,393.88294016878,
Joel,Hawks,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,31,38,398.27123418566,
Joe,Gonzalez,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,32,38,402.65952820254,
Hans,Wright,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,10,53,326.8201797526,
Garrett,Napier,Denver Federal Center Classic,2015-04-19,Men SM 4,1,56,365.90684364712,
Greg,Mead,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,11,17,398.38041666667,
Craig,Keane,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,6,32,281.49164583333,
Michael,Braden,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,20,32,376.2631875,
Joel,Hawks,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,22,32,389.80197916667,
Gerardo,Chaparro,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,24,32,403.34077083333,
Greg,Mead,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,25,32,410.11016666667,
Michael,Braden,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,8,34,305.50058823529,
Joel,Hawks,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,12,34,329.62235294118,
Gerardo,Chaparro,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,22,34,389.92676470588,
Joe,Gonzalez,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,30,34,438.17029411765,
Greg,Mead,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,31,34,444.20073529412,
Craig,Keane,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,10,21,352.87055,
Greg,Mead,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,17,21,,
Bradley,Herle,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,18,21,,
Rich,Dotson,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,19,21,,
Gerardo,Chaparro,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,24,21,,
Michael,Braden,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,25,21,,
Bradley,Herle,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,29,30,381.42643333333,
Craig,Keane,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,10,17,362.578375,
Greg,Mead,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,11,17,375.15675,
Joel,Hawks,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,12,17,387.735125,
Rich,Dotson,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,13,17,400.3135,
Gerardo,Chaparro,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,15,17,425.47025,
Michael,Braden,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,17,17,450.627,
Joe,Gonzalez,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,21,28,355.87242857143,
Hans,Wright,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,5,28,319.76213227513,
Garrett,Napier,Boulder Roubaix Road Race,2015-04-11,Men SM 4,49,76,468.13111293993,
Rich,Dotson,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,12,38,323.5350538254,
Joel,Hawks,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,16,38,345.0275269127,
Michael,Braden,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,24,38,388.0124730873,
Joe,Gonzalez,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,35,38,447.11677407737,
Brad,Gridley,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,21,28,532.14285714286,
Hans,Wright,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,16,33,,
Joe,Gonzalez,Armeaux Crit,2015-03-21,Men Masters 40+,9,30,300.5885696814,
Craig,Keane,Armeaux Crit,2015-03-21,Men Masters 40+,15,30,349.40424694244,
Joel,Hawks,Armeaux Crit,2015-03-21,Men Masters 40+,16,30,357.54019315262,
Michael,Braden,Armeaux Crit,2015-03-21,Men Masters 40+,17,30,365.67613936279,
Bradley,Herle,Armeaux Crit,2015-03-21,Men Masters 40+,19,30,381.94803178314,
Brent,Napier,Armeaux Crit,2015-03-21,Men Masters 40+,21,30,398.21992420349,
Rich,Dotson,Armeaux Crit,2015-03-21,Men Masters 40+,22,30,406.35587041367,
Gerardo,Chaparro,Armeaux Crit,2015-03-21,Men Masters 40+,23,30,414.49181662384,
Greg,Mead,Armeaux Crit,2015-03-21,Men Masters 40+,24,30,422.62776283402,
Hans,Wright,Armeaux Crit,2015-03-21,Men Cat 3/4,7,40,347.35825,
Joel,Hawks,Armeaux Crit,2015-03-21,Men Cat 3/4,13,40,363.769,
Gerardo,Chaparro,Armeaux Crit,2015-03-21,Men Cat 3/4,26,40,399.325625,
Michael,Braden,Armeaux Crit,2015-03-21,Men Cat 3/4,29,40,407.531,
Hans,Wright,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,7,54,330.315646053,
Craig,Keane,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,3,29,274.81354775985,
Rich,Dotson,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,7,29,311.2117175165,
Bradley,Herle,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,9,29,329.41080239483,
Joel,Hawks,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,11,29,347.60988727315,
Michael,Braden,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,16,29,393.10759946896,
Gerardo,Chaparro,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,21,29,438.60531166477,
Michael,C brown,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,22,29,447.70485410393,
Craig,Keane,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,4,28,294.85319681176,
Rich,Dotson,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,8,28,342.2684785129,
Joel,Hawks,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,9,28,352.22967214759,
Bradley,Herle,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,15,28,411.99683395575,
Michael,Braden,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,16,28,421.95802759045,
Michael,C brown,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,20,28,421.95802759045,
Gerardo,Chaparro,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,22,28,452.6385039853,
Hans,Wright,Tour of Corsicana - RR,2015-03-15,Men Cat 3,28,46,393.90995734409,
Joel,Hawks,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,7,28,303.36859187113,
Michael,Braden,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,13,28,345.01456885039,
Rich,Dotson,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,15,28,358.89656117681,
Craig,Keane,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,16,28,369.30805542163,
Bradley,Herle,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,19,28,393.60154199286,
Gerardo,Chaparro,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,20,28,393.60154199286,
Michael,C brown,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,28,28,445.65901321694,
Hans,Wright,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,22,46,376.29348550725,
Craig,Keane,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,2,29,278.05605465235,
Rich,Dotson,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,8,29,310.43198370753,
Bradley,Herle,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,12,29,332.01593641099,
Joel,Hawks,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,18,29,364.39186546617,
Michael,C brown,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,24,29,396.76779452135,
Gerardo,Chaparro,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,25,29,402.16378269721,
Michael,Braden,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,26,29,407.55977087308,
Hans,Wright,Tour of Corsicana - TT,2015-03-14,Men Cat 3,10,52,334.09399930671,
Joe,Gonzalez,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,3,14,288.52619047619,
Bradley,Herle,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,8,14,344.15,
Greg,Mead,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,11,14,377.52428571429,
Craig,Keane,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,14,14,410.89857142857,
Garrett,Napier,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,21,75,481.59075166815,
Joseph,Spragins,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,17,43,318.72456349206,
Joe,Gonzalez,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,12,37,321.37674074074,
Bradley,Herle,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,20,37,,
Craig,Keane,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,22,37,,
Greg,Mead,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,28,37,,
Joe,Gonzalez,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,6,49,308.208375,
Brent,Napier,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,41,49,399.79971666667,
Joel,Hawks,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,43,49,399.79971666667,
Greg,Mead,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,46,49,399.79971666667,
Craig,Keane,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 40+ Cat 1/2/3/4,3,5,,
Michael,Braden,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,10,13,355.60433333333,
Michael,Braden,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,17,18,460.2551061857,
Todd,Lafleur,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,23,56,375.20538852071,
Greg,Mead,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,43,56,452.50755990318,
Bradley,Herle,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,8,64,369.31854166667,
Michael,Braden,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,29,59,346.48509252874,
Joe,Gonzalez,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,31,59,353.51490747126,
Rich,Dotson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,45,59,402.72361206897,
Anthony,White,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,8,13,283.2653072729,
Bradley,Herle,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,32,97,390.64876869658,
Joe,Gonzalez,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,63,97,432.59920405983,
Gerardo,Chaparro,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,67,97,438.01216346154,
Joe,Gonzalez,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,10,60,303.93477228009,
Todd,Lafleur,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,56,60,402.64597453704,
Gerardo,Chaparro,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,47,50,478.87036,
Rich,Dotson,Little River Challenge,2014-06-1,Men Master 40+,5,12,363.16394107776,
Bradley,Herle,Little River Challenge,2014-06-1,Men Master 40+,6,12,376.19914389601,
Michael,Braden,Houston Grand Crit,2014-05-11,Men Mens Cat 3,41,55,396.78874074074,
Michael,Braden,Houston Grand Crit,2014-05-11,Men Masters 40+,15,44,319.49831868053,
Joe,Gonzalez,Houston Grand Crit,2014-05-11,Men Masters 40+,40,44,408.88437637529,
Bradley,Herle,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,5,71,369.03613333333,
Gerardo,Chaparro,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,28,71,433.61706666667,
Rich,Dotson,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,13,43,314.85057142857,
Joe,Gonzalez,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,22,43,338.14,
Todd,Lafleur,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,25,43,345.90314285714,
Bryant,Boatright,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,31,43,361.42942857143,
Michael,C brown,Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,12,15,430.59424043857,
Todd,Lafleur,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,3,4,,
Bradley,Herle,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,4,4,,
Joe,Gonzalez,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,8,30,304.13708333569,
Bryant,Boatright,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,11,30,321.33567708481,
Rich,Dotson,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,13,30,332.80140625088,
Joel,Hawks,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,14,30,338.53427083392,
Michael,Gacki,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,15,30,344.26713541696,
Bradley,Herle,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,20,30,372.93145833216,
Todd,Lafleur,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,21,30,378.66432291519,
Michael,C brown,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,22,30,384.39718749823,
Marc,Parlette,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,26,30,407.32864583039,
Brent,Napier,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,28,30,418.79437499647,
Joel,Hawks,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,3,30,294.41662222222,
Joe,Gonzalez,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,9,30,318.69048888889,
Michael,Gacki,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,10,30,322.73613333333,
Rich,Dotson,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,13,30,334.87306666667,
Bradley,Herle,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,19,30,359.14693333333,
Todd,Lafleur,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,21,30,367.23822222222,
Michael,C brown,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,22,30,371.28386666667,
Brent,Napier,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,25,30,383.4208,
Marc,Parlette,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,29,30,399.60337777778,
Joe,Gonzalez,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,9,43,302.18434920635,
Bryant,Boatright,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,12,43,313.21873015873,
Rich,Dotson,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,13,43,316.89685714286,
Michael,Gacki,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,14,43,320.57498412698,
Marc,Parlette,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,18,43,335.28749206349,
Todd,Lafleur,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,24,43,357.35625396825,
Michael,C brown,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,25,43,361.03438095238,
Joel,Hawks,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,28,43,372.06876190476,
Bradley,Herle,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,33,43,390.4593968254,
Brent,Napier,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,35,43,397.81565079365,
Bradley,Herle,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,8,42,305.03578327123,
Bryant,Boatright,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,17,42,336.88812186153,
Todd,Lafleur,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,22,42,354.5838655228,
Rich,Dotson,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,23,42,358.12301425506,
Michael,C brown,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,25,42,365.20131171957,
Michael,Gacki,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,26,42,368.74046045183,
Joel,Hawks,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,29,42,379.35790664859,
Joe,Gonzalez,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,33,42,393.51450157761,
Marc,Parlette,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,35,42,400.59279904213,
Brent,Napier,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,39,42,414.74939397115,
Joe,Gonzalez,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,12,43,285.37653773965,
Michael,Braden,Fair Park Criterium,2014-03-8,Men Master 40+,4,22,280.45194141414,
Joel,Hawks,Fair Park Criterium,2014-03-8,Men Master 40+,5,22,291.34294873737,
Michael,Gacki,Fair Park Criterium,2014-03-8,Men Master 40+,8,22,324.01597070707,
Joe,Gonzalez,Fair Park Criterium,2014-03-8,Men Master 40+,9,22,334.9069780303,
Marc,Parlette,Fair Park Criterium,2014-03-8,Men Master 40+,12,22,367.58,
Gerardo,Chaparro,Fair Park Criterium,2014-03-8,Men Master 40+,13,22,378.47100732323,
Rich,Dotson,Fair Park Criterium,2014-03-8,Men Master 40+,15,22,400.2530219697,
Todd,Lafleur,Fair Park Criterium,2014-03-8,Men Master 40+,16,22,411.14402929293,
Ryan,Crissey,Fair Park Criterium,2014-03-8,Men Master 40+,19,22,443.81705126263,
Brent,Napier,Fair Park Criterium,2014-03-8,Men Master 40+,21,22,465.59906590909,
Michael,Braden,Fair Park Criterium,2014-03-8,Men Cat3/4  ,1,44,294.30116666667,
Joel,Hawks,Fair Park Criterium,2014-03-8,Men Cat3/4  ,25,44,383.22534848485,
Marc,Parlette,Fair Park Criterium,2014-03-8,Men Cat3/4  ,37,44,427.68743939394,
Brent,Napier,Fair Park Criterium,2014-03-8,Men Cat3/4  ,38,44,431.39261363636,
Gerardo,Chaparro,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,9,37,406.24354247414,
Michael,Gacki,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,12,51,296.78143735969,
Joel,Hawks,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,42,51,412.66407158892,
Michael,Gacki,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,16,49,322.9504375,
Joe,Gonzalez,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,19,49,331.96695833333,
Rich,Dotson,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,30,49,365.02753472222,
Gerardo,Chaparro,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,39,49,392.07709722222,
Joel,Hawks,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,42,49,401.09361805556,
Hans,Wright,The Walburg Classic,2014-02-22,Men Cat 3  ,14,48,347.53795138889,
Rich,Dotson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,4,18,312.32244444444,
Michael,Braden,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,6,18,324.42162962963,
Joe,Gonzalez,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,8,18,336.52081481481,
Gerardo,Chaparro,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,10,18,348.62,
