Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,17:50.7,514785,331.94,321.7481693416,
Men Cat 3,2,150727,Andrew,Lageman,La Prima Espresso Co. Racing,18:15.5,530187,357.5,326.34940293236,
Men Cat 3,3,7049,Lee,Sobotkin,Blue Bell Wealth Management p/,18:16.9,188264,338.43,330.95063652312,
Men Cat 3,4,93435,Tyler,Honey,CS VELO,18:18.6,416558,439.65177414683,335.55187011388,
Men Cat 3,5,21999,Frank,Ortiz,InclusionEcon.Com,18:40.0,298136,466.22,340.15310370464,
Men Cat 3,6,15416,Daniel,Burns,Ascent Concept Team,18:40.2,292461,353.42,344.7543372954,
Men Cat 3,7,125796,Jason,Yannelli,U.S. Military Endurance Sports,18:53.2,91530,355.25,349.35557088616,
Men Cat 3,8,108744,Eric,Loehle,Unattached,18:57.7,468175,400.63,353.95680447692,
Men Cat 3,9,93220,Jon,Balatbat,WWVC,18:58.3,425481,448.24138353773,358.55803806767,
Men Cat 3,10,114518,Matthew,Ficke,District Velocity Racing p/b Bicycl,19:08.4,468652,377.57,363.15927165843,
Men Cat 3,11,146927,Nate,Ricketts,PSU Cycling/La Prima Espresso,19:24.8,526492,417.11,367.76050524919,
Men Cat 3,12,120844,Kenneth,Decker,Bike Rack Racing,19:27.4,404843,391.83852115307,372.36173883995,
Men Cat 3,13,131948,Nick,Taylor,DistrictTaco Racing,19:32.6,498113,410.45412546274,376.96297243071,
Men Cat 3,14,52246,Ryan,Quinn,The 5th Floor NYC,19:37.4,342242,385.81,381.56420602147,
Men Cat 3,15,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Co,19:43.3,379144,353.57,386.16543961223,
Men Cat 3,16,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,19:49.0,514698,358.16,390.76667320299,
Men Cat 3,17,19934,Aaron,Shelmire,MargieBars p/b JMac Cycling,19:49.8,276811,382.35395644156,395.36790679375,
Men Cat 3,18,146315,Jonathan,Trevett,Patch.com / NYC Velo,19:50.4,501757,455.73,399.96914038451,
Men Cat 3,19,70915,Alex,Kasch,Team Beyer Auto,19:53.6,390412,453.2,404.57037397527,
Men Cat 3,20,149091,Alvaro,Soltero,CRCA/Team Patch.com,19:55.1,527187,411.58,409.17160756603,
Men Cat 3,21,160847,James,Weightman,NCVC/UnitedHealthcare,19:57.1,175001,414.43606901741,413.77284115679,
Men Cat 3,22,109758,Austin,King,CRCA / TEAM PATCH.COM,19:58.5,526001,499.97,418.37407474755,
Men Cat 3,23,76828,Angelo,Calilap,The 5th Floor NYC,20:06.1,384072,390.54,422.97530833831,
Men Cat 3,24,96287,Willem,Drescher,SEAVS/Haymarket,20:09.2,440090,421.73726351321,427.57654192906,
Men Cat 3,25,161324,Graham,Watters,Lateral stress velo,20:18.2,551702,387.64775551888,432.17777551982,
Men Cat 3,26,118340,Sean,Price,WWVC Racing,20:28.5,423804,416.82796636599,436.77900911058,
Men Cat 3,27,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,20:31.0,339550,398.71048253612,441.38024270134,
Men Cat 3,28,65684,Kyle,Hitz,La Prima Espresso Co. Racing,20:35.8,400999,430.06931442352,445.9814762921,
Men Cat 3,29,146333,Joshua,Petri,The 5th Floor NYC,20:49.8,198056,461.13305237477,450.58270988286,
Men Cat 3,30,81913,Florian,Lungu,La Prima Espresso Co. Racing,20:56.6,395221,390.10485372423,455.18394347362,
Men Cat 3,31,39446,Xavier,Szigethy,Margie Bars/JMAC Racing,21:06.1,348854,396.1252049397,459.78517706438,
Men Cat 3,32,8345,Robert,Mecea,Healthy & Happy Racing,21:11.3,54448,448.96,464.38641065514,
Men Cat 3,33,135228,Linton,Brandon,Thru-It-All Cycling Team,21:13.7,507027,444.42084601257,468.9876442459,
Men Cat 3,34,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing,21:25.9,411044,408.51074795054,473.58887783666,
Men Cat 3,35,41022,Eric,Schmidt,Community Bicycle Racing,21:40.8,313286,390.80401004488,478.19011142742,
Men Cat 3,36,115946,Philip,Daniels,Dangerous Creatures,22:18.3,283659,424.97048785316,482.79134501818,
Men Cat 4/5,1,20719,William,Gerboth,Skylands Cycling,17:41.4,433737,331.5,331.5,
Men Cat 4/5,2,138141,Darrin,Arbaugh,Artemis Racing,19:13.9,511958,369.8,343.92190577743,
Men Cat 4/5,3,116604,Charles,Larsen,AVC/Team Hagerstown-Washingt,19:27.0,459604,409.11037122723,347.52070637382,
Men Cat 4/5,4,130558,Kyle,Sammon,717Cycling,19:32.9,500289,422.23,351.1195069702,
Men Cat 4/5,5,161097,Estevan,Zapata,Cadence Racing,19:34.5,551438,456.69,354.71830756658,
Men Cat 4/5,6,162744,Eric,Moon,Millersburg Velo Club,19:34.8,550829,417.31768546983,358.31710816297,
Men Cat 4/5,7,92690,Jacob,Haines,Millersburg Velo Club,19:49.6,390755,429.67011042751,361.91590875935,
Men Cat 4/5,8,169404,Kenneth,Beauchamp,US Military Endurance Sports,19:50.4,561044,488.45244444444,365.51470935574,
Men Cat 4/5,9,130855,Tyler,Alexander,La Prima Espresso Co. Racing,19:56.1,494816,368.9948259024,369.11350995212,
Men Cat 4/5,10,153308,Patrick,Brown,Lackawanna Valley Racing Team,20:03.9,534454,410.57401820196,372.7123105485,
Men Cat 4/5,11,90254,Aaron,Mcnany,Lackawanna Valley Racing Team,20:06.3,418915,415.06914375266,376.31111114489,
Men Cat 4/5,12,156565,Timothy,Gilligan,Cadence Racing PHL,20:07.0,538578,423.07,379.90991174127,
Men Cat 4/5,13,166513,Noah,Koppenhaver,Millersburg Velo Club,20:12.7,549085,460.64801007541,383.50871233766,
Men Cat 4/5,14,130554,Jacob,Rita,,20:13.2,488431,465.615939899,387.10751293404,
Men Cat 4/5,15,165247,Justin,Culotta,,20:13.9,529181,403.37802544582,390.70631353042,
Men Cat 4/5,16,123888,Matthew,Martin,Adventures For the Cure,20:15.9,466785,437.42,394.30511412681,
Men Cat 4/5,17,78346,Brian,Romberger,Ascent Concept Team,20:16.2,393463,418.01806527568,397.90391472319,
Men Cat 4/5,18,156158,Caleb,Rudick,Bicycle Coalition Youth Cycling,20:23.9,538548,491.90496725138,401.50271531958,
Men Cat 4/5,19,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes,20:28.2,385354,470.23,405.10151591596,
Men Cat 4/5,20,85970,David,Thompson,CS Velo,20:29.1,526294,445.28075960269,408.70031651234,
Men Cat 4/5,21,113191,Lucas,Beirne,NCVC/UnitedHealthcare,20:30.6,458001,429.96,412.29911710873,
Men Cat 4/5,22,164718,Ryan,O'shea,,20:31.5,552216,447.04964704559,415.89791770511,
Men Cat 4/5,23,156538,Ian,Auger,Ride Brooklyn,20:32.9,537487,517.26,419.4967183015,
Men Cat 4/5,24,146380,Jonathan,Graham,,20:34.8,527076,426.1266369184,423.09551889788,
Men Cat 4/5,25,130966,Daniel,Lucas,Adventures for the Cure,20:40.1,489304,450,426.69431949426,
Men Cat 4/5,26,151363,David,Turpin,USMES,20:44.5,523694,462.19345054463,430.29312009065,
Men Cat 4/5,27,160224,Jon,Griese,Prince William Elite Racing (PoW,20:45.2,550102,451.14485617977,433.89192068703,
Men Cat 4/5,28,158417,Michael,Stratton,CRCA/Team Patch.com,20:48.4,551339,440.39,437.49072128342,
Men Cat 4/5,29,120764,Chris,Eck,Tri-State Velo,20:55.0,478566,450.1008157026,441.0895218798,
Men Cat 4/5,30,132885,Matthew,Mech,T-Town Elite,20:55.9,477701,450.54,444.68832247618,
Men Cat 4/5,31,154915,Cameron,Wilson,,20:59.2,556965,439.4325356712,448.28712307257,
Men Cat 4/5,32,134562,Devin,Stief,Tristate Velo,21:03.4,502417,464.45830618085,451.88592366895,
Men Cat 4/5,33,163680,Ryan,Cale,Millersburg Velo Club,21:06.8,488374,464.29720718905,455.48472426534,
Men Cat 4/5,34,95473,Danny,Lupiani,Team Pedallers,21:08.2,428636,427.45285143023,459.08352486172,
Men Cat 4/5,35,164283,Ralph,Sanchez iii,Pedal Pushers Bike Shop of Harris,21:13.5,554915,470.77787549107,462.6823254581,
Men Cat 4/5,36,73413,Matthew,Mangan,Cadence Racing,21:13.8,396855,519.69627293379,466.28112605449,
Men Cat 4/5,37,58811,Daniel,Cummins,District Velocity Racing p/b Bicycl,21:18.8,503376,454.14777631579,469.87992665087,
Men Cat 4/5,38,146930,Andrew,Schlicht,Bucknell University,21:24.9,524899,493.912956884,473.47872724726,
Men Cat 4/5,39,161319,Fred,Proctor,Jam Squad Cycling,21:26.4,543988,437.16039911758,477.07752784364,
Men Cat 4/5,40,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long an,21:27.2,367250,514.52,480.67632844002,
Men Cat 4/5,41,133010,Marcos,Lopez,U.S. Military Endurance Sports,21:27.3,494334,455.48472426534,484.27512903641,
Men Cat 4/5,42,162112,Richard,Cass,CRCA/Team Patch.com,21:31.6,549342,516.31082145729,487.87392963279,
Men Cat 4/5,43,163682,Nicholas,Denlinger,717 Cycling p/b RSI Panels,21:31.9,492598,549.28629918306,491.47273022918,
Men Cat 4/5,44,123881,Jonah,Hover,T-Town Elite,21:34.1,474699,505.04,495.07153082556,
Men Cat 4/5,45,38228,Tom,Morris,,21:39.2,259150,503.46754263242,498.67033142194,
Men Cat 4/5,46,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Br,21:39.4,410898,409.88423889056,502.26913201833,
Men Cat 4/5,47,129044,Daniel,Webb,C3,21:39.6,498274,479.24485970707,505.86793261471,
Men Cat 4/5,48,137499,Steven,Drost,Adventures for the Cure,21:41.7,529620,424.53654071486,509.4667332111,
Men Cat 4/5,49,141120,Desean,Long,Bicycle Coalition Youth Cycling,21:57.0,527720,483.77736131592,513.06553380748,
Men Cat 4/5,50,164759,Michael,Barbella,,21:59.2,494324,508.41856941368,516.66433440387,
Men Cat 4/5,51,162754,Clint,Clauss,Millersburg Velo Club,22:06.1,552763,555.08791033267,520.26313500025,
Men Cat 4/5,52,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,22:06.8,525099,488.77412596151,523.86193559663,
Men Cat 4/5,53,150761,Ben,Moores,Cadence Racing,22:09.9,532022,411.98,527.46073619302,
Men Cat 4/5,54,82606,Chris,Spurrier,US Military Endurance Sports,22:10.4,399914,485.90671577524,531.0595367894,
Men Cat 4/5,55,123085,Devante,Bivins,Bicycle Coalition Youth Cycling,22:30.7,482571,522.81040782031,534.65833738579,
Men Cat 4/5,56,159459,Nathan,Stover,CS Velo,22:31.9,549275,549.92198893135,538.25713798217,
Men Cat 4/5,57,46112,Russell,Killpartrick,USMES,22:46.0,302460,503.36,541.85593857855,
Men Cat 4/5,58,152430,Adam,Spatz,,22:53.8,533616,482.95646864849,545.45473917494,
Men Cat 4/5,59,170029,Keith,B. ives,USMES,22:53.8,541548,450,549.05353977132,
Men Cat 4/5,60,170031,Kenneth,Henderson,USMES,23:00.2,561391,450,552.65234036771,
Men Cat 4/5,61,117200,John,Obrien,Race CF,23:02.7,459689,514.22,556.25114096409,
Men Cat 4/5,62,163685,Jeremy,King,Lancaster VELO,23:11.8,556909,583.60729228841,559.84994156047,
Men Cat 4/5,63,170030,Brandon,Corbin,USMES,23:38.2,561466,450,563.44874215686,
Men Cat 4/5,64,161123,Patrick,Mcneal,Bicycle Coalition Youth Cycling,25:32.9,553575,588.62612313937,567.04754275324,
Men Cat 4/5,65,167066,Qaasim,Hayes,Bicycle Coalition Youth Cycling,25:37.2,561456,588.53266666667,570.64634334963,
Men Pro 1/2/3,1,131944,Zach,Gregg,Kelly Benefit Strategies Elite,17:06.4,494707,215.14,207.59833333333,
Men Pro 1/2/3,2,56169,William,Cooper,CS Velo Racing p/b Cannondale,17:09.9,379489,206.52,216.6690625,
Men Pro 1/2/3,3,16967,Paul,Lengermann,DistrictTaco Racing,17:32.8,216293,271.04,225.73979166667,
Men Pro 1/2/3,4,117881,Mark,Lewis,TEAM BIKE DOCTOR,17:52.7,458393,252.17,234.81052083333,
Men Pro 1/2/3,5,82600,Mattison,Brady,District Velocity Racing p/b Bicycl,17:59.9,223221,265.39,243.88125,
Men Pro 1/2/3,6,80065,Shawn,Litster,Margie Bars - J Mac Cycling,18:04.2,235751,290.32,252.95197916667,
Men Pro 1/2/3,7,93202,Scott,Kozicki,DistrictTaco Racing,18:11.1,425079,360.41,262.02270833333,
Men Pro 1/2/3,8,8612,Allan,Wallace,TEAM BIKE DOCTOR,18:18.7,222347,313.55,271.0934375,
Men Pro 1/2/3,9,102962,David,Galati,La Prima Espresso Co. Racing,18:21.6,412373,349.48409088134,280.16416666667,
Men Pro 1/2/3,10,22197,Daniel,Jeske,CRCA Jamison Capital-Cannondale,18:23.6,316234,293.07,289.23489583333,
Men Pro 1/2/3,11,23811,Marcello,Cesario,CS Velo Racing p/b cannondale,18:29.3,305555,337,298.305625,
Men Pro 1/2/3,12,77297,Colin,Keaveney,CRCA/To Be Determined,18:30.1,401911,347.88,307.37635416667,
Men Pro 1/2/3,13,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe,18:41.2,443016,340.08,316.44708333333,
Men Pro 1/2/3,14,43541,Neal,Overbeck,CS Velo,18:51.1,367354,324.98,325.5178125,
Men Pro 1/2/3,15,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,18:57.9,434726,350.44,334.58854166667,
Men Pro 1/2/3,16,34038,Chad,Capobianco,DistrictTaco Racing,18:57.9,299925,309.99,343.65927083333,
Men Pro 1/2/3,17,108751,Scott,Coblentz,Antietem Velo Club,19:03.1,467304,358.11,352.73,
Men Pro 1/2/3,18,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycl,19:08.3,362104,345.57,361.80072916667,
Men Pro 1/2/3,19,49922,Michael,Russo,DistrictTaco Racing,19:22.2,361461,389.28,370.87145833333,
Men Pro 1/2/3,20,59768,George,Schulz,Kelly Benefit Strategies Elite,19:23.6,301814,423.12729031255,379.9421875,
Men Pro 1/2/3,21,132264,Owen,Musser,CS Velo,19:27.3,493311,376.57,389.01291666667,
Men Pro 1/2/3,22,8725,John,Anthony,District Velocity Racing p/b Bicycl,19:31.9,266198,430.01280474122,398.08364583333,
Men Pro 1/2/3,23,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,19:32.0,501157,355.02,407.154375,
Men Pro 1/2/3,24,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,19:44.5,523817,399.43,416.22510416667,
Men Pro 1/2/3,25,23162,Derek,Cote,GREEN LINE VELO driven by Zipca,19:50.2,320000,402.17751926401,425.29583333333,
Men Pro 1/2/3,26,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,19:52.1,264157,394.10664226799,434.3665625,
Men Pro 1/2/3,27,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing,20:39.9,291228,418.78,443.43729166667,
Men Pro 1/2/3,28,8603,Grayson,Church,Otterhaus Racing,20:43.5,217435,402.47180377924,452.50802083333,
Men Pro 1/2/3,29,131534,Ryan,Chien,DistrictTaco Racing,20:44.8,496527,449.88,461.57875,
Men Pro 1/2/3,30,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing,21:43.1,251348,428.40183137299,470.64947916667,
Men Pro 1/2/3,31,52925,Brad,Thompson,Tri-State Velo,23:00.3,115826,458.58063247118,479.72020833333,
Men Pro 1/2/3,32,92675,Alexander,Gaidis,,39:55.0,390792,363.24752936765,488.7909375,
Open,1,29942,Abe,Barley,Thru It All Body Shop,20:21.2,348716,372.56,372.56,
Open,2,156163,Tyler,Michael,Millersburg Velo Club,20:50.2,533455,350,379.00964590864,
Open,3,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.,20:53.6,474306,488.9597983631,381.50964590864,
Open,4,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes,21:02.0,262078,467.3377754321,384.00964590864,
Open,5,165603,John,Haines iii,Millersburg Velo Club,21:54.8,557407,625.04627777778,386.50964590864,
Open,6,170032,Damian,Wlazlowski,,21:59.9,555903,350,389.00964590864,
Open,7,40118,Cory,Schaeffer,Blue Mountain Velo,22:03.0,376470,453.36,391.50964590864,
Open,8,170033,Brittany,Luzik,Millersburg Velo Club,22:05.3,557853,350,394.00964590864,
Open,9,9238,Randy,Haluck,Thru It All Body Shop,22:17.8,280213,478.43445763531,396.50964590864,
Open,10,156165,Matthew,Mavretic,Millersburg Velo Club,22:53.3,538140,350,399.00964590864,
Open,11,167052,Erik,Magdanz,,23:00.3,,350,401.50964590864,
Open,12,85868,Steven,Stiner,,23:14.6,,350,404.00964590864,
Open,13,170034,Kelly,Beauchamp,,23:53.4,562330,350,406.50964590864,
Open,14,170035,George,Schollenberger,The Cycle Works,23:55.9,522785,350,409.00964590864,
Open,15,170036,Daniel,Dehoyos,,24:00.3,,350,411.50964590864,
Open,16,105380,Dia,Mccaughan,,24:29.1,440435,350,414.00964590864,
Open,17,151105,C,Elizabeth long,CRCA/NYCC Racing p/b BGC Partn,24:46.5,524031,645.6955261852,416.50964590864,
Open,18,170037,Terrance,Johnson,Bicycle Coalition Youth Cycling,26:11.5,399205,350,419.00964590864,
Open,19,170038,Sahmeer,Mundy,Bicycle Coalition Youth Cycling,26:50.4,,350,421.50964590864,
Open,20,170039,Marc,Darden,Bicycle Coalition Youth Cycling,30:00.9,,350,424.00964590864,
Women Cat 1/2/3,1,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,20:31.5,496829,449.14595006944,443.4354469256,
Women Cat 1/2/3,2,131491,Sarah,Granade,VeloWorks-Spokes Etc,20:41.3,500785,491.31,450.71604875465,
Women Cat 1/2/3,3,116513,Lisa,Young,NCVC/UnitedHealthcare,20:57.7,198285,537.66220634921,457.99665058371,
Women Cat 1/2/3,4,64304,Beth,Catherwood,Artemis Racing,21:47.3,288323,466.60430772191,465.27725241277,
Women Cat 1/2/3,5,125152,Taylor,Kuyk-white,Bicycle Coalition Youth Cycling,22:02.0,481609,418.09589443144,472.55785424183,
Women Cat 1/2/3,6,108770,Megan,Sybeldon,Conemaugh Women's Racing,22:08.6,466135,472.55785424183,479.83845607088,
Women Cat 1/2/3,7,79747,Shequaya,Bailey,Conemaugh Women's Racing,22:43.2,404266,466.69333019231,487.11905789994,
Women Cat 1/2/3,8,113295,Elise,Rowe,La Prima Espresso Co. Racing,23:02.1,456906,543.24057140641,494.399659729,
Women Cat 1/2/3,9,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Tea,23:35.9,469156,562.68162087674,501.68026155806,
Women Cat 4/5,1,138438,Amelia,Capuano,Rearden Steel Fab,22:03.8,514963,477.98279947753,444.44381204032,
Women Cat 4/5,2,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,22:25.3,514469,601.90926873722,463.11208553528,
Women Cat 4/5,3,163062,Ashley,Blose,The Velo Shop/LWA,22:35.0,551475,538.46602407224,481.78035903024,
Women Cat 4/5,4,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FO,22:39.0,377811,535.19919489361,500.4486325252,
Women Cat 4/5,5,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partn,22:50.9,525434,494.96,519.11690602016,
Women Cat 4/5,6,157766,Randi,Dahms,,22:56.4,559667,514.38272934933,537.78517951512,
Women Cat 4/5,7,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,23:13.1,443460,616.8455420412,556.45345301008,
Women Cat 4/5,8,167279,Jaclyn,Petroff,Millersburg Velo Club,23:36.9,559584,608.98765625,575.12172650504,
Women Cat 4/5,9,118935,Carla,Clifford,CRCA / Houlihan Lokey,23:39.3,434868,578.14,593.79,
Women Cat 4/5,10,148634,Tatyana,Rozental,Healthy and Happy Racing,23:42.9,485933,587.58,612.45827349496,
Women Cat 4/5,11,163061,Marlina,Hardy,Tri-State Velo / Amoroso's Racing,23:55.8,548985,469.39712871489,631.12654698992,
Women Cat 4/5,12,116976,Melissa,Otterbein,,24:03.5,474939,600,649.79482048488,
Women Cat 4/5,13,151103,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partn,24:59.0,396203,663.28,668.46309397984,
Women Cat 4/5,14,170027,Marissa,Moore,Pro Bike FC,24:59.3,562903,600,687.1313674748,
Women Cat 4/5,15,170026,Page,Tejera,,24:59.6,,600,705.79964096976,
Women Cat 4/5,16,170028,Alyssa,Mcpoyle,,26:52.9,551522,600,724.46791446472,
