Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,28,38,537.5,
Tidewater Winter Classic TT,2011-02-19,Men D   ,13,23,608.18181818182,
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,21,35,622.5,
Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,14,22,522.5,
Mountaineer Classic - Criterium,2011-04-9,Men D Collegiate  ,14,15,589.27056277056,
Mountaineer Classic,2011-04-10,Men D Collegiate  ,12,14,562.20081240981,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,24,32,639.375,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,18,24,495.11753805271,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,6,20,392.82145900162,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,17,20,506.3253,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,13,26,515.40006666667,
