Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Women Senior  Cat 5,1,3,,
Houston Grand Criterium,2022-05-22,Women Category 3/4/5,6,13,482.61958641318,
ACA Tuesday Night Criterium,2022-06-14,Women Open,18,19,523.60184200892,
ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,DNF,16,581.04748808259,
ACA Tuesday Night Criterium,2022-06-21,Women Open,10,13,492.97347588545,
ACA Tuesday Night Criterium,2022-06-28,Men Cat 4/5,12,14,494.72840593913,
ACA Tuesday Night Criterium,2022-06-28,Women Open,5,12,440.2023307074,
ACA Tuesday Night Criterium,2022-07-12,Men Cat 4/5,9,9,521.52518344047,
ACA Tuesday Night Criterium,2022-07-12,Women Open,7,9,509.03087218938,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 5,4,7,500,
La Primavera Lago Vista,2023-03-6,Women Cat 4/5,5,6,618.76975573267,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,24,30,526.68731034148,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,18,23,544.3774920658,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,19,25,540.89096986326,
ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,5,6,516.3593417362,
ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,5,9,469.22810861974,
La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,3,9,554.70322443557,
La Primavera Lago Vista,2024-03-3,Women Open,6,17,424.6875,
La Primavera Lago Vista,2024-03-3,Women Open,6,17,424.6875,
Pacebend Crit at The Driveway,2024-03-8,Women Cat 4,1,5,,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,3,11,530.96023162485,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,5,13,561.64457312491,
Driveway Series,2024-03-14,Women Open,7,10,466.37085450777,
