Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3  ,1,71356,Glen,Love,PACC,,243668,275.16,256.34125277778,
Men Cat2/3  ,2,91400,John,Murazak,Matrix/RBM,,418507,283.10383333333,262.65354641053,
Men Cat2/3  ,3,90653,Edgar,Ibarra,,,143756,343.01672727273,268.96584004329,
Men Cat2/3  ,4,60573,Larry,Decicco,Rockwall Cycling,,286286,292.57,275.27813367605,
Men Cat2/3  ,5,46755,John,Bain,GS Tenzing,,301213,329.06,281.5904273088,
Men Cat2/3  ,6,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35,287.90272094156,
Men Cat2/3  ,7,46676,Enoc,Ishida,Dallas BIke Works,,353980,326.99,294.21501457431,
Men Cat2/3  ,8,46646,Michael,Wert,GS Tenzing,,319236,294.01,300.52730820707,
Men Cat2/3  ,9,44684,Colby,Logback,Team Party Time,,305633,383.25,306.83960183983,
Men Cat2/3  ,10,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,369.62,313.15189547258,
Men Cat2/3  ,11,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,309.73,319.46418910534,
Men Cat2/3  ,12,44742,Matthew,Gosling,Team Party Time,,303626,281.46,325.7764827381,
Men Cat2/3  ,13,70310,Ben,Williams,DNA Racing,,367746,373.29,332.08877637085,
Men Cat2/3  ,14,44719,Brent,Aston,Mirage,,293737,410.13,338.40107000361,
Men Cat2/3  ,15,56750,Keith,Hargis,Matrix Cycling Club,,125961,340.93,344.71336363636,
Men Cat2/3  ,16,46620,Robert,Snedden,Rockwall Cycling,,272911,264.79,351.02565726912,
Men Cat2/3  ,17,60326,Adam,Biwan,Watt Posse,,174122,283.37,357.33795090188,
Men Cat2/3  ,18,46774,Michael,Bohn,PACC,,212895,412.07981433678,363.65024453463,
Men Cat2/3  ,19,78254,Rodolfo,Arredondo,GS Tenzing,,230217,391.64029785114,369.96253816739,
Men Cat2/3  ,20,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,353.07,376.27483180014,
Men Cat2/3  ,21,78253,Kenneth,Maclean,GS Tenzing,,234594,376.64,382.5871254329,
Men Cat2/3  ,22,57359,Jesus,Chaparro,Dallas Bike Works,,61012,376.2,388.89941906566,
Men Cat2/3  ,23,44771,Will,Frank,Rockwall Cycling,,246407,304.67,395.21171269841,
Men Cat2/3  ,24,82320,Richard,Quezada,PARK PLACE DEALERSHIPS,,318258,378.46302564103,401.52400633117,
Men Cat2/3  ,25,46784,Robert,Watson,Rockwall Cycling,,308282,346.57,407.83629996392,
Men Cat2/3  ,26,57307,Stuart,Rasley,GS Tenzing,,334530,395.17,414.14859359668,
Men Cat2/3  ,27,44818,Garrett,Hobbs,Dark Horse Racing,,330718,369.18,420.46088722944,
Men Cat2/3  ,28,60328,Joseph,Giardano,GS Tenzing,,214261,346.41,426.77318086219,
Men Cat3/4  ,1,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,344.69,294.30116666667,
Men Cat3/4  ,2,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35,298.00634090909,
Men Cat3/4  ,3,44408,Johnny,Cox,Tuneros Racing Team,,319778,367.67,301.71151515152,
Men Cat3/4  ,4,78245,Kevin,Gregory,KingRacingGroup,,305476,315.84,305.41668939394,
Men Cat3/4  ,5,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,369.62,309.12186363636,
Men Cat3/4  ,6,48348,Lester,Carson,Colonel's /Sho-Air,,6311,316.21906896552,312.82703787879,
Men Cat3/4  ,7,46830,Joshua,Carey,Mirage,,355394,362.62,316.53221212121,
Men Cat3/4  ,8,44811,Will,Hughes,Boneshaker Project,,357325,375.43,320.23738636364,
Men Cat3/4  ,9,44541,Gary,Dutschmann,Mirage,,271466,400.25,323.94256060606,
Men Cat3/4  ,10,76055,Hugo,Scala,Matrix/RBM,,388008,462.81,438.80296212121,
Men Cat3/4  ,11,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,424.98,331.35290909091,
Men Cat3/4  ,12,48354,Andrew,Bradfield,,,184280,411.78,335.05808333333,
Men Cat3/4  ,13,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,376.64,338.76325757576,
Men Cat3/4  ,14,953,James,Jones,Mirage,,274147,364.43,342.46843181818,
Men Cat3/4  ,15,92179,Roberta,Rodriguez,,,325494,350,346.17360606061,
Men Cat3/4  ,16,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,420.18150506942,349.87878030303,
Men Cat3/4  ,17,92178,Jordan,Ransom,,,310498,350,353.58395454545,
Men Cat3/4  ,18,46628,Nard,Moseley,KingRacingGroup,,351130,370,357.28912878788,
Men Cat3/4  ,19,57359,Jesus,Chaparro,Dallas Bike Works,,61012,376.2,360.9943030303,
Men Cat3/4  ,20,92418,Bert,Herrington,Velo Gold Racing,,272215,350,364.69947727273,
Men Cat3/4  ,21,92177,Mike,Herrick,Dallas Bike Works,,55917,350,368.40465151515,
Men Cat3/4  ,22,57362,Rob,Sandusky,Matrix/RBM,,291129,387.26,372.10982575758,
Men Cat3/4  ,23,57311,R,Les terrill,Dallas BIke Works,,60829,386.05,375.815,
Men Cat3/4  ,24,92419,Mark,Adame,Herradura Tequila/Revoluzione Racing,,106366,350,379.52017424242,
Men Cat3/4  ,25,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,316.25,383.22534848485,
Men Cat3/4  ,26,57316,Christopher,Rowley,Herradura Tequila/Revoluzione Racing,,,429.28,386.93052272727,
Men Cat3/4  ,27,73258,Charlie,Waskey,Team Rokform,,37320,419.27,390.6356969697,
Men Cat3/4  ,28,57309,Boyd,Wallace,Dallas Bike Works,,163030,364.84,394.34087121212,
Men Cat3/4  ,29,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,371.11,398.04604545455,
Men Cat3/4  ,30,60952,James,Dowhin,Team Party Time,,361999,416.5,401.75121969697,
Men Cat3/4  ,31,46847,John,Jordan,McKinney Velo Club,,368230,487.63,405.45639393939,
Men Cat3/4  ,32,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,412.92,409.16156818182,
Men Cat3/4  ,33,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,487.03,412.86674242424,
Men Cat3/4  ,34,46846,William,Bonnette,Herradura Tequila/Revoluzione Racing,,343552,506.06,416.57191666667,
Men Cat3/4  ,35,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,456.13,420.27709090909,
Men Cat3/4  ,36,78247,Patrick,T burke,McKinney Velo Club,,138208,412.51,423.98226515152,
Men Cat3/4  ,37,24110,Marc,Parlette,FIAT of McKinney / Bicycles Plus Racing,,295211,336.54,427.68743939394,
Men Cat3/4  ,38,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,372.58,431.39261363636,
Men Cat3/4  ,39,44657,Charles,Mills,Mirage,,290561,433.60540280065,435.09778787879,
Men Cat3/4  ,40,76055,Hugo,Scala,Matrix/RBM,,388008,462.81,438.80296212121,
Men Cat3/4  ,41,78256,Todd,Thomas,Matrix Cycling Club,,35386,400.58486360533,442.50813636364,
Men Cat3/4  ,42,46641,Mike,Reade,Arlington Velo Club,,49894,376.55,446.21331060606,
Men Cat3/4  ,43,46648,Steven,Mitchell,GS Tenzing,,272688,350,449.91848484848,
Men Cat3/4  ,44,57315,Johnpaul,Blanton,Boneshaker Project,,342888,355.79,453.62365909091,
Men Cat4/5  ,1,89850,Vitor,Zucco schizzi,BAD KITTY MEOW PHAT KAT RACING,,420701,406.48762290774,374.05142643633,
Men Cat4/5  ,2,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,420.18150506942,383.23546138686,
Men Cat4/5  ,3,92172,Nick,Hanesand,Southwest Cycling Club Racing,,425915,450,392.41949633739,
Men Cat4/5  ,4,78242,Michael,Neinast,Dark Horse Racing,,382695,479.83,401.60353128792,
Men Cat4/5  ,5,92413,Mark,Molthan,,,418114,450,410.78756623845,
Men Cat4/5  ,6,54664,Andrew,Leverette,Athletes on Track,,303999,467.35,419.97160118898,
Men Cat4/5  ,7,76055,Hugo,Scala,Matrix/RBM,,388008,462.81,429.15563613951,
Men Cat4/5  ,8,84846,Francisco,Gonzalez,Dallas Racing,,382013,533.87990731293,438.33967109004,
Men Cat4/5  ,9,84357,Colt,Clemens,Rockwall Cycling,,392351,478.0816217843,447.52370604056,
Men Cat4/5  ,10,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,487.03,456.70774099109,
Men Cat4/5  ,11,57344,Brian,Buchrucker,Herradura Tequila/Revoluzione Racing,,351482,449.83,465.89177594162,
Men Cat4/5  ,12,78239,Brian,Estes,Mirage,,248463,508.65868837228,475.07581089215,
Men Cat4/5  ,13,44391,William,Hughes,FRESH Racing,,357324,444.91,484.25984584268,
Men Cat4/5  ,14,71366,Kevin,Goins,Herradura Tequila/Revoluzione Racing,,360210,496.94,493.44388079321,
Men Cat4/5  ,15,33935,Greg,Clark,Herradura Tequila/Revoluzione Racing,,51579,472.07,502.62791574374,
Men Cat4/5  ,16,62162,Alexander,Link,PACC,,190280,484.8,511.81195069427,
Men Cat4/5  ,17,57447,Hunter,Lucas,Athletes on Track,,343512,450,520.99598564479,
Men Cat4/5  ,18,60338,David,Lopez,Plano Athletic Cycling Club/PACC,,359123,510.62,530.18002059532,
Men Cat4/5  ,19,91381,Jacob,Ingram,Matrix Cycling Club,,423653,450,539.36405554585,
Men Cat4/5  ,20,44596,Austin,Smith,,,364838,525.57,548.54809049638,
Men Cat4/5  ,21,44413,Clyde,Stafford jr,Mirage,,165289,553.20941291795,557.73212544691,
Men Cat4/5  ,22,45071,David,Vong,Ozark Cycling Club,,353426,522.46,566.91616039744,
Men Cat4/5 Junior 10-14,1,84167,Andre,Arsenault,S3 Racing team,,316186,537.18,482.93033333333,
Men Cat4/5 Junior 10-14,2,84169,Alex,Olmeta,,,406540,720.93,502.44194444444,
Men Cat4/5 Junior 10-14,3,76932,Jacob,Shepherd,,,392390,623.79,521.95355555556,
Men Cat4/5 Junior 10-14,4,46819,Reydesel,Garcia,GS Tenzing,,310049,543.49,541.46516666667,
Men Cat4/5 Junior 10-14,5,57288,Bradyn,Smith,Matrix Cycling Club,,354564,482.62,560.97677777778,
Men Cat4/5 Junior 10-14,6,78248,Logan,Maxey,Cadence Cyclery,,288879,564.61,580.48838888889,
Men Cat4/5 Junior 10-14,7,57295,Ryan,Terry,Matrix Cycling Club,,378494,639.37,600,
Men Cat4/5 Junior 10-14,8,15947,John,Collins,,,231774,376.25,619.51161111111,
Men Cat4/5 Junior 10-14,9,72782,Chase,Widener,Matrix Cycling Club,,388127,652.71,639.02322222222,
Men Cat4/5 Junior 10-14,10,92415,Jayan,Joshi,,,390957,600,658.53483333333,
Men Cat4/5 Junior 10-14,11,92416,Rohan,Khatti,,,417438,600,678.04644444444,
Men Cat4/5 Junior 10-14,12,92417,Will,Mabes,,,,600,697.55805555556,
Men Cat4/5 Master 35+,1,73258,Charlie,Waskey,Team Rokform,,37320,419.27,371.23837645344,
Men Cat4/5 Master 35+,2,44432,Bill,Viering,MBBC Racing,,368967,440.9830933651,375.61402220603,
Men Cat4/5 Master 35+,3,50357,Brion,Goudreau,Cadence Cyclery,,361441,450,379.98966795862,
Men Cat4/5 Master 35+,4,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,398.67,384.3653137112,
Men Cat4/5 Master 35+,5,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,466.65,388.74095946379,
Men Cat4/5 Master 35+,6,69653,Albert,Sweany,TBi - Dedicated Race Team,,368111,476.67,393.11660521638,
Men Cat4/5 Master 35+,7,78760,Scott taylor,Sun & ski/champion core racing,Team Bicycles Inc.,,331402,430.22,397.49225096896,
Men Cat4/5 Master 35+,8,48533,Joel,Shewry,TBi - Dedicated Race Team,,201589,440.27,401.86789672155,
Men Cat4/5 Master 35+,9,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,439.55,406.24354247414,
Men Cat4/5 Master 35+,10,57300,Edvin,Ordonez,,,336628,433.045979521,410.61918822672,
Men Cat4/5 Master 35+,11,62162,Alexander,Link,PACC,,190280,484.8,414.99483397931,
Men Cat4/5 Master 35+,12,90656,James,Wolff,PACC,,371630,423.79403542155,419.37047973189,
Men Cat4/5 Master 35+,13,92414,Kentara,Mckinney,McKinney Velo Club,,423805,450,423.74612548448,
Men Cat4/5 Master 35+,14,72790,Carey,Allen,Tuneros Racing Team,,393400,469.69,428.12177123707,
Men Cat4/5 Master 35+,15,44391,William,Hughes,FRESH Racing,,357324,444.91,432.49741698965,
Men Cat4/5 Master 35+,16,46639,Brad,Jay,Joe's Pro Bikes,,357494,476.33,436.87306274224,
Men Cat4/5 Master 35+,17,60953,Steve,Chisholm,PARK PLACE DEALERSHIPS,,84521,480.86,441.24870849483,
Men Cat4/5 Master 35+,18,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,482.07116358929,445.62435424741,
Men Cat4/5 Master 35+,19,57302,Mack,Mckinney,Dallas BIke Works,,301751,421.4,450,
Men Cat4/5 Master 35+,20,44454,Brad,Boulton,TBi - Dedicated Race Team,,357045,485.02,454.37564575259,
Men Cat4/5 Master 35+,21,33935,Greg,Clark,Herradura Tequila/Revoluzione Racing,,51579,472.07,458.75129150517,
Men Cat4/5 Master 35+,22,46830,Joshua,Carey,Mirage,,355394,362.62,463.12693725776,
Men Cat4/5 Master 35+,23,44413,Clyde,Stafford jr,Mirage,,165289,553.20941291795,467.50258301035,
Men Cat4/5 Master 35+,24,89846,Carlos,Salas,MBBC Racing,,213698,429.26580111598,471.87822876293,
Men Cat4/5 Master 35+,25,78239,Brian,Estes,Mirage,,248463,508.65868837228,476.25387451552,
Men Cat4/5 Master 35+,26,92155,Raymond,De leon,,,424389,450,480.62952026811,
Men Cat4/5 Master 35+,27,44506,Steven,Kotar,Tuneros Racing Team,,264471,408.40336894744,485.00516602069,
Men Cat4/5 Master 35+,28,46626,Robert,Plaskota,Velo Gold Racing,,187400,351.25,489.38081177328,
Men Cat4/5 Master 35+,29,44596,Austin,Smith,,,364838,525.57,493.75645752586,
Men Cat4/5 Master 35+,30,92413,Mark,Molthan,,,418114,450,498.13210327845,
Men Cat4/5 Master 35+,31,44448,Eric,Hobbs,Dark Horse Racing,,369616,577.75070993119,502.50774903104,
Men Cat4/5 Master 35+,32,92154,Simon,Gonzalez,,,389221,450,506.88339478362,
Men Cat4/5 Master 35+,33,46847,John,Jordan,McKinney Velo Club,,368230,487.63,511.25904053621,
Men Cat4/5 Master 35+,34,92152,Jim,Goodyear,Cadence Cyclery,,422789,450,515.6346862888,
Men Cat4/5 Master 35+,35,76296,Steven,Chaos thompson,Dark Horse Racing,,260029,433.82,520.01033204138,
Men Cat4/5 Master 35+,36,78255,Phillip,Pena,Mirage,,360104,469.22,524.38597779397,
Men Cat4/5 Master 35+,37,60338,David,Lopez,Plano Athletic Cycling Club/PACC,,359123,510.62,528.76162354656,
Men Master 40+,1,152441,Chris,Carlson,Matrix/RBM,,6135,240.43,247.77891944444,
Men Master 40+,2,71356,Glen,Love,PACC,,243668,275.16,258.66992676768,
Men Master 40+,3,91400,John,Murazak,Matrix/RBM,,418507,283.10383333333,269.56093409091,
Men Master 40+,4,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,344.69,280.45194141414,
Men Master 40+,5,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,316.25,291.34294873737,
Men Master 40+,6,46784,Robert,Watson,Rockwall Cycling,,308282,346.57,302.23395606061,
Men Master 40+,7,62170,Douglas,Ray,Crest/RBM Cycling,,193283,364.63,313.12496338384,
Men Master 40+,8,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,347.53,324.01597070707,
Men Master 40+,9,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,372.74,334.9069780303,
Men Master 40+,10,44768,Stephen,Borski,Watt Posse,,55866,346.32,345.79798535354,
Men Master 40+,11,73258,Charlie,Waskey,Team Rokform,,37320,419.27,356.68899267677,
Men Master 40+,12,24110,Marc,Parlette,FIAT of McKinney / Bicycles Plus Racing,,295211,336.54,367.58,
Men Master 40+,13,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,439.55,378.47100732323,
Men Master 40+,14,46774,Michael,Bohn,PACC,,212895,412.07981433678,389.36201464646,
Men Master 40+,15,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,372.28,400.2530219697,
Men Master 40+,16,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,370.53,411.14402929293,
Men Master 40+,17,15908,Ian,Moore,Squadra Di Servitori,,297697,289.59,422.03503661616,
Men Master 40+,18,57311,R,Les terrill,Dallas BIke Works,,60829,386.05,432.92604393939,
Men Master 40+,19,159953,Ryan,Crissey,FIAT of McKinney / Bicycles Plus Racing,,133,376.91,443.81705126263,
Men Master 40+,20,83955,Gary,Deserrano,BAD KITTY MEOW PHAT KAT RACING,,381748,494.96,454.70805858586,
Men Master 40+,21,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,372.58,465.59906590909,
Men Master 40+,22,78247,Patrick,T burke,McKinney Velo Club,,138208,412.51,476.49007323232,
Men Master 50+,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,335.5,321.849,
Men Master 50+,2,44423,Scott,Giancola,McKinney Velo Club,,358641,358.43,340.47433333333,
Men Master 50+,3,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,378.9,359.09966666667,
Men Master 50+,4,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,398.67,377.725,
Men Master 50+,5,44507,Walter,Megura,McKinney Velo Club,,111657,450,396.35033333333,
Men Master 50+,6,46641,Mike,Reade,Arlington Velo Club,,49894,376.55,414.97566666667,
Men Master 60+,1,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,,,
Men Master 60+,2,44406,Rickey,Wilson,Geri Atrix,,73873,,,
Men Pro/Cat 1/2/3  ,1,46621,Bret,Crosby,,,69378,251.21,202.50683333333,
Men Pro/Cat 1/2/3  ,2,11274,Shawn,Small,GS Tenzing,,310349,223.09,208.88037599164,
Men Pro/Cat 1/2/3  ,3,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,263.19,215.25391864995,
Men Pro/Cat 1/2/3  ,4,152441,Chris,Carlson,Matrix/RBM,,6135,240.43,221.62746130826,
Men Pro/Cat 1/2/3  ,5,44460,Christopher,Powers,Matrix/RBM,,63195,219.76,228.00100396657,
Men Pro/Cat 1/2/3  ,6,70049,Denis,Rugovac,,,428129,200,234.37454662488,
Men Pro/Cat 1/2/3  ,7,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,233.48,240.74808928319,
Men Pro/Cat 1/2/3  ,8,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,296.23,247.1216319415,
Men Pro/Cat 1/2/3  ,9,20109,Nathan,Trimble,Dallas Racing,,266854,200,253.49517459981,
Men Pro/Cat 1/2/3  ,10,44758,Chris,Kutach,Matrix/RBM,,219631,288.33,259.86871725812,
Men Pro/Cat 1/2/3  ,11,43149,Robert,Lange,Matrix/RBM,,238220,313.9,266.24225991643,
Men Pro/Cat 1/2/3  ,12,46756,John,Mckelvy,Dallas BIke Works,,321730,317.16,272.61580257474,
Men Pro/Cat 1/2/3  ,13,46654,Steve,Dodge,Dark Horse Racing,,168030,273.2,278.98934523305,
Men Pro/Cat 1/2/3  ,14,48553,Jared,Reynoso,Matrix Cycling Club,,240250,364.58991794872,285.36288789135,
Men Pro/Cat 1/2/3  ,15,92159,Kolt,B bates,PARK PLACE DEALERSHIPS,,194640,200,291.73643054966,
Men Pro/Cat 1/2/3  ,16,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,300.48,298.10997320797,
Men Pro/Cat 1/2/3  ,17,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,321.72,304.48351586628,
Men Pro/Cat 1/2/3  ,18,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,230.62,310.85705852459,
Men Pro/Cat 1/2/3  ,19,60326,Adam,Biwan,Watt Posse,,174122,283.37,317.2306011829,
Men Pro/Cat 1/2/3  ,20,7179,Tim,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,323.19557333754,323.60414384121,
Men Pro/Cat 1/2/3  ,21,46733,Shawn,Hodges,Watt Posse,,273378,272.03160514947,329.97768649952,
Men Pro/Cat 1/2/3  ,22,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,309.73,336.35122915783,
WoMen  ,1,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,410.93,352.08832292181,
WoMen  ,2,91690,Janicke,Gunvaldsen,Shama Cycles,,423740,365.6777430727,369.81874219136,
WoMen  ,3,48518,Monica,Hyslop,PARK PLACE DEALERSHIPS,,308370,397.02,387.54916146091,
WoMen  ,4,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,424.96,405.27958073045,
WoMen  ,5,48520,Caryn,Montague,PARK PLACE DEALERSHIPS,,310042,423.01,423.01,
WoMen  ,6,92180,Daniela,Ochoa,PARK PLACE DEALERSHIPS,,423095,450,440.74041926955,
WoMen  ,7,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,420.57,458.47083853909,
WoMen  ,8,42782,Ann,Weigel,GS Tenzing,,288493,511.85,476.20125780864,
WoMen  ,9,76300,Missy,Hardeman,Squadra Di Servitori,,392309,638.66,493.93167707819,
Women Cat3/4  ,1,76300,Missy,Hardeman,Squadra Di Servitori,,392309,638.66,531.57590777778,
Women Cat3/4  ,2,92180,Daniela,Ochoa,PARK PLACE DEALERSHIPS,,423095,550,548.24257444444,
Women Cat3/4  ,3,88576,Angela,Roberts,,,342124,583.25969259259,564.90924111111,
Women Cat3/4  ,4,60371,April,Wright,ThinkFinance Racing,,380206,525.33,581.57590777778,
Women Cat3/4  ,5,90664,Katelyn,Dittmann,R & M,,422652,575.48645516365,598.24257444444,
Women Cat3/4  ,6,44803,Michelle,Reyero,MBBC Racing,,276973,550,614.90924111111,
Women Cat3/4  ,7,80589,Sarah,Startz,Matrix Cycling Club,,396238,622,631.57590777778,
Women Cat3/4 Master 40+,1,92420,Celeste,Desormeaux,Matrix/RBM,,359576,,,
