Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,17,53,278.87969307377,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,8,32,221.01332148945,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),7,11,303.50360146898,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,10,43,247.18445098039,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,58,87,349.59661666667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,65,100,394.80301754386,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,57,83,344.80685185185,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),2,25,265.34727272727,
TD Bank Mayors Cup,2013-09-21,Men Masters,23,78,311.30449074074,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,36,56,343.34577618618,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,27,62,293.68876922542,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,21,43,345.33166666667,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,8,38,288.79594736842,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,43,47,438.41123188406,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,35,39,434.51991824476,
New Britain Criterium,2014-07-13,Master 45+,1,37,306.65166666667,
New Britain Criterium,2014-07-13,Master 35+,5,21,312.00658333333,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),2,29,292.50006757498,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,15,33,318.79807235144,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),8,35,305.47983333333,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,1,18,291.363,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,10,16,363.47752380952,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,6,61,277.74077770021,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,17,61,277.20664197531,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,8,96,279.16305555556,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,16,38,336.83398809524,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,5,31,302.18138888889,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,13,59,294.40488888889,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,2,46,280.77402898551,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,9,45,289.78116666667,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,24,57,303.36878362709,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,18,41,361.14465672044,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,4,10,296.72075172834,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,9,62,272.23333870968,
Tour of Somerville,2015-05-25,Men Cat 2,5,68,262.7763417645,
Tour of Somerville,2015-05-25,Men 45+ Masters,75,78,461.28335470085,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),3,68,284.70015517241,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),5,53,286.85836,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,10,76,275.80470588235,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,26,53,330.79333333333,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,9,48,337.96148544974,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,3,56,288.69811925104,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,3,29,285.39420512821,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,74,86,421.13644144144,
