Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,8,54,444.44444444444,
Folsom Early Bird Crit,2010-01-30,Men 5   ,11,49,457.60869565217,
Early Bird Road Race,2011-01-22,Men Cat 4   ,19,35,441.60327035156,
Snelling Road Race,2011-02-26,Men Cat 4   ,30,64,439.74478715946,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,21,54,386.7012962963,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,26,29,438.73666666667,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,17,27,434.35695833333,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,1,24,357.65241854672,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,18,64,376.856,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,3,37,346.66666666667,
Winters Road Race,2011-08-27,Men Cat 4,7,47,375.68833850932,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,42,61,431.74825044499,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,8,11,453.8096,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,26,63,413.69973265032,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,13,26,444.80769230769,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,43,67,431.68680971412,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,11,43,370.98048266711,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,39,40,454,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,6,28,406.60714285714,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,2,25,345.26112090574,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,8,23,395.28219035377,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,2,21,342.26833982747,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,1,45,396.20190563155,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,22,74,447.61393812683,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,7,30,447.19504291753,
Modesto Road Race,2012-05-20,Men Cat 4  ,4,37,375.26223630124,
San Marcos Criterium,2012-07-29,Men Cat 4  ,38,78,396.38997560085,
Placer Valley Grand Prix,2012-09-30,Men Cat 3  ,DNF,11,,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,21,22,408.92993843394,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,18,48,341.40783246755,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,3,48,302.61565395141,
Madera County Stage Race,2013-03-10,Men Cat 3,32,48,383.12641169162,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,DNF,28,447.19654545455,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,4,26,309.69295622557,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,26,28,442.58144047619,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,26,28,404.6753656981,
Chico Stage Race - RR,2013-04-13,Men Cat 3,23,34,389.67177036831,
Chico Stage Race - TT,2013-04-14,Men Cat 3,7,33,327.06560140589,
Chico Stage Race - GC,2013-04-14,Men Cat 3,18,34,374.27026623552,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,29,32,398.94800245485,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,1,64,338.5219415818,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,31,54,469.73366483489,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,21,24,399.66436363636,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,11,41,403.65821568627,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,10,30,432.93672619048,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,27,41,488.48373210211,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,45,51,568.19969,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,45,51,569.9484,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,9,34,451.43811764706,
Max Gander Memorial Criterium,2016-05-7,Men Cat 5,11,20,500,
Jason Griffin Racing Criterium Series,2017-07-5,Handcycle,2,6,653.33333333333,
Jason Griffin Racing Criterium Series,2017-07-19,Handcycle,4,6,700,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,20,45,,
Glenwood Gravel Grinder,2020-09-19,Glenwood Gravel,47,88,404.18604651163,
Berkeley Hills Road Race,2022-04-23,Men Cat 5,16,62,461.29032258065,
