Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women Junior 14  10-14,1,1,,
WI State Road Championship ,2012-06-10,Women Junior 10-14  10-14,2,2,,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1/2/3/4/5 Junior 12-Oct,2,2,,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2/3/4/5 Junior 10-12,2,3,,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Junior U15  10-15,1,1,,
Whitnall Park Spring Classic,2013-04-27,Women Junior 14  10-14,3,3,,
Matt Wittig Memorial,2013-05-11,Women Junior 14  10-14,1,1,,
Lake Geneva Road Race,2013-06-1,Women Junior 14  10-14,2,3,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,21,28,640.56686006888,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,26,28,737.36019047619,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,27,35,688.30955882353,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,8,17,605.88339403484,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,11,18,659.4867489587,
Milwaukee Mile Crit,2014-05-24,Men Junior 14  10-,6,8,631.868,
MOSH Criterium,2014-05-25,Women Junior 14  10-,1,1,,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,7,19,573.58524346093,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,9,18,596.90962731128,
Concordia University Crit,2016-05-29,Junior 9-14,4,12,582.10066666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,28,37,658.775,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,7,9,665.5275,
