Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,48,76,491.89655172414,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,20,38,422.10526315789,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,11,47,366.08695652174,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,15,33,394.48054434319,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,14,22,409.91639393939,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 35+ Men   ,1,15,358.22505230882,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,20,54,394.77219307636,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,47,95,296.29573143056,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,7,14,389.28777729147,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,28,37,389.79233292637,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,26,37,417.45296542905,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,18,29,411.79160714286,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,12,14,379.34695274998,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,11,20,377.96,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,49,49,436.07183333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,13,17,421.57684937089,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,9,12,403.1962146139,
Snelling Road Race,2014-02-22,Men Cat 3  ,58,84,393.79464285714,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,7,16,391.3315,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,14,41,395.02575,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,19,32,432.54391666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,34,49,453.68545833333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,37,55,449.04775,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,20,36,412.70739814815,
