Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 35+                            ,27,34,530.88235294118,
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,35,41,568.69300595238,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,18,33,504.6875,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,25,41,518.33030721658,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,9,22,479.54545454545,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,31,65,450,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,24,33,533.90966298176,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,18,39,486.26178641544,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,3,33,342.01193397092,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),28,66,436.97660410595,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,44,64,446.82309729255,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,37,49,444.65766115419,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,19,60,402.097100463,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,24,36,413.72296930391,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,6,35,402.35294117647,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,31,45,335.32887840699,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,12,32,428.90625,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,3,21,351.04327104163,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,9,20,375.72593528685,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,25,27,453.61329551285,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,22,32,408.87490958003,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,20,39,355.47931784434,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,13,18,382.9385,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,39,53,403.20336956522,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,8,21,371.53272334668,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,20,42,361.98871428571,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,20,22,430.11393939394,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,23,29,409.38104761905,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,18,25,389.904588309,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,13,46,301.51584974749,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,19,37,349.12,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,15,38,331.75679824561,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,11,28,348.26791892723,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,19,35,371.87102941176,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,20,31,404.48937777778,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,49,54,455.24362962963,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,48,62,460.88495668888,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,12,41,326.032575,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,22,28,413.90466666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,15,27,348.85698717949,
Carolina Cup,2013-09-8,Men Masters 45+  45+,13,40,301.42513333333,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,7,33,325.78564117357,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,16,37,366.43168235078,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,12,26,364.88366666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,5,26,334.17081013996,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,DNF,46,457.89350117578,
La Crosse Omnium - TT,2014-05-2,Men Community  ,7,8,544.39894724194,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,14,24,413.39563636364,
North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,12,13,436.86193599458,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,12,13,436.86193599458,
C State Criterium Championships,2014-07-12,Men Cat 3  ,16,32,367.37,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,7,17,329.828125,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,11,29,358.15747619048,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,21,27,433.78722222222,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,15,21,459.70473333333,
Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,11,18,509.16287037037,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,19,33,395.71364112554,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,9,21,355.10393333333,
Athlone Time Trial,2021-09-4,Men Cat 4/5,3,3,,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 60+,4,4,,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 60+,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,22,33,592.9174884463,
