Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,80152,Andrew,Guelzo,Leadout Racing,,387328,352.44,314.5935,
Men  Cat 3/4,2,67285,Max,Staran,Wolverine Sports Club,,384600,387.97,320.19413541667,
Men  Cat 3/4,3,65369,Jonathan,Nesburg,Leadout Racing,,370157,369.92,325.79477083333,
Men  Cat 3/4,4,61595,Eric,Mcbride,Cadieux Bicycle Club,,141060,345.2,331.39540625,
Men  Cat 3/4,5,96769,Andy,Louwaert,Team Clark Logic,,426999,394.58,336.99604166667,
Men  Cat 3/4,6,55309,Earl,Hillaker,Founders Racing,,290407,346.03,342.59667708333,
Men  Cat 3/4,7,102439,Nicholas,Zendler,Team O2,,433708,351.93625515543,348.1973125,
Men  Cat 3/4,8,104608,Daniel,Shamburger,,,425100,400.09,353.79794791667,
Men  Cat 3/4,9,64392,Matt,Zandee,Freewheeler Bike Shop,,385282,397.33,359.39858333333,
Men  Cat 3/4,10,87176,Scott,Gustafson,Speed Merchants,,99388,391.04,364.99921875,
Men  Cat 3/4,11,55275,Kevin,Baumann,Clemson University,,298137,439.07,370.59985416667,
Men  Cat 3/4,12,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,354.38,376.20048958333,
Men  Cat 3/4,13,101653,Matthew,Deighton,Bissell/ABG Cycling Club,,434927,484.61,381.801125,
Men  Cat 3/4,14,57233,Dylan,Gonda,Team Clark Logic,,315864,424.79,387.40176041667,
Men  Cat 3/4,15,32527,Michael,Chettleburgh,,,400639,437.54,393.00239583333,
Men  Cat 3/4,16,95975,Nathan,Sharnas,Team O2,,428326,451.89,398.60303125,
Men  Cat 3/4,17,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,507.7,404.20366666667,
Men  Cat 3/4,18,59145,Jim,Braam,Freewheeler Bike Shop,,311031,406.81,409.80430208333,
Men  Cat 3/4,19,83038,Henry,Kuhnen,Team Clark Logic,,398740,410.77,415.4049375,
Men  Cat 3/4,20,81145,Graham,Barker-king,Team Clark Logic,,396795,456.04,421.00557291667,
Men  Cat 3/4,21,84152,Derrick,Ubbink,Leadout Racing,,408583,441.06,426.60620833333,
Men  Cat 3/4,22,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,474.37,432.20684375,
Men  Cat 3/4,23,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,418.48023417675,437.80747916667,
Men  Cat 3/4,24,80150,Evan,Guarr,Case Western Reserve University,,397008,437.95,443.40811458333,
Men  Cat 3/4,25,118661,Ross,Williams,Hagerty Racing,,281084,492.73873506603,449.00875,
Men  Cat 3/4,26,59073,Kevin,Juntunen,Bissell/ABG Cycling Club,,383830,401.36,454.60938541667,
Men  Cat 3/4,27,63406,Christopher,Boer,EPS Security Cycling Team,,111940,404.20366666667,460.21002083333,
Men  Cat 3/4,28,55370,John,Wunderlin,Team Clark Logic,,148149,375.09,465.81065625,
Men  Cat 3/4,29,66247,Colin,Plank,,,358248,376.55,471.41129166667,
Men  Cat 3/4,30,57234,Gabe,Rice,Team Clark Logic,,380686,461.7,477.01192708333,
Men  Cat 3/4,31,59151,Joe,Thomas,Team Clark Logic,,353598,344.31,482.6125625,
Men  Cat 3/4,32,64753,Andrew,Holly,Bissell/ABG Cycling Club,,367247,382.32,488.21319791667,
Men  Cat 3/4,33,65368,Jonathan,Ballema,Team Clark Logic,,279364,424.65,493.81383333333,
Men  Cat 3/4,DNF,55388,Jimmy,Argyle,Hagerty Cycling,,355864,350,505.01510416667,
Men  Cat 3/4,DNF,55259,Dave,Boboltz,Team Clark Logic,,120317,458.56429380759,505.01510416667,
Men  Cat 3/4,DNF,80170,James,Gunderman,Team Apex Multisport,,404250,524.78,505.01510416667,
Men  Cat 3/4,DNF,59131,David,Hartwell,Leadout Racing,,352776,585.51988665533,505.01510416667,
Men  Cat 3/4,DNF,53087,Erik,Krueger,Team O2,,308256,402.32,505.01510416667,
Men  Cat 3/4,DNF,65812,Terry,Mcdonald,,,376337,455.32,505.01510416667,
Men  Cat 3/4,DNF,68375,Josh,Mokma,Leadout Racing,,372164,464.23,505.01510416667,
Men  Cat 3/4,DNF,55304,Chad,Rector,Make The Break Racing,,346060,404.14,505.01510416667,
Men  Cat 3/4,DNF,11313,David,Rees,Spin Zone Racing,,401635,473.76,505.01510416667,
Men  Cat 3/4,DNF,68376,Brian,Sharda,Freewheeler Bike Shop,,404450,451.09,505.01510416667,
Men  Cat 3/4,DNF,5427,Evan,Wilson,,,426222,551.85,505.01510416667,
Men  Cat 5,1,84158,Scott,Wycoff,3Rd Coast Racing,,408586,450.1,371.06281935025,
Men  Cat 5,2,115779,Joshua,Concannon,,,426987,417.55233695607,387.17996693147,
Men  Cat 5,3,118691,Marshal,Evans,City Hub Cyclery Race Team,,457642,441.98114310362,403.29711451268,
Men  Cat 5,4,121052,Jeremy,Gravedoni,,,459807,500,419.4142620939,
Men  Cat 5,5,115777,Ed,Stein,,,372726,404.86808110316,435.53140967512,
Men  Cat 5,6,98977,Scott,Bridges,,,431346,408.22543861921,451.64855725634,
Men  Cat 5,7,87182,Steven,Bromiel,,,408562,474.88,467.76570483756,
Men  Cat 5,8,115785,Mike,Troccko,,,455516,601.4740468233,483.88285241878,
Men  Cat 5,9,115780,Tyler,Graustein,,,345812,449.26297658835,500,
Men  Cat 5,10,102908,Sheldon,Little,,,406161,521.59,516.11714758122,
Men  Cat 5,11,96772,Joe,Perry,Freewheeler Bike Shop,,370268,501.14,532.23429516244,
Men  Cat 5,12,121294,Matt,Smith,,,402221,500,548.35144274366,
Men  Cat 5,13,121295,Aaron,Schutter,,,423680,500,564.46859032488,
Men  Cat 5,14,108328,Oscar,Benjamin,Bulldog Cycling,,458424,567.46,580.5857379061,
Men  Cat 5,15,121296,Andrew,Koning,Leadout Racing,,480119,500,596.70288548732,
Men  Cat 5,16,84160,Anthony,Dilaura,,,408286,500,612.82003306853,
Men  Cat 5,17,118666,Jason,Perkins,,,466622,449.55607738093,628.93718064975,
Men  Cat 5,DNF,80154,Michael,Davito,,,403947,544.53,661.17147581219,
Men  Cat 5,DNF,121297,Jeffery,Gilbert,,,374021,500,661.17147581219,
Men  Cat 5,DNF,121058,Andrew,Johnston,,,476982,500,661.17147581219,
Men  Cat 5,DNF,104610,Nathan,Kark,,,267482,450.1,661.17147581219,
Men  Cat 5,DNF,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,508.23,661.17147581219,
Men  Pro/Cat 1/2/3,1,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,290.19,247.23666666667,
Men  Pro/Cat 1/2/3,2,60026,Bryce,Nuiver,EPS Cycling Team,,378085,313.31,253.30152777778,
Men  Pro/Cat 1/2/3,3,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,283.29,259.36638888889,
Men  Pro/Cat 1/2/3,4,53061,Jason,Hess,Jack S Bicycles P/B Kinetic Fitness,,48059,299.12,265.43125,
Men  Pro/Cat 1/2/3,5,27132,Adam,York,WAS Labs Cycling,,210584,263.61,271.49611111111,
Men  Pro/Cat 1/2/3,6,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,283.17,277.56097222222,
Men  Pro/Cat 1/2/3,7,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,276.79,283.62583333333,
Men  Pro/Cat 1/2/3,8,68368,Bj,Steketee,Leadout Racing,,386666,376.35,289.69069444444,
Men  Pro/Cat 1/2/3,9,59247,Jason,Young,,,159810,327.12,295.75555555556,
Men  Pro/Cat 1/2/3,10,61523,John,Leach,787 Racing,,337826,306.68,301.82041666667,
Men  Pro/Cat 1/2/3,11,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,353.44,307.88527777778,
Men  Pro/Cat 1/2/3,12,18137,William,Morris,EPS Cycling Team,,296995,324.7,313.95013888889,
Men  Pro/Cat 1/2/3,13,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,304.51,320.015,
Men  Pro/Cat 1/2/3,14,56884,Drew,Martin,EPS Cycling Team,,292972,396.67,326.07986111111,
Men  Pro/Cat 1/2/3,15,30968,John,Woods,Team Upland Brewing,,256120,298.71,332.14472222222,
Men  Pro/Cat 1/2/3,16,59170,Cameron,Timmer,,,270480,338.66,338.20958333333,
Men  Pro/Cat 1/2/3,17,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,301.6,344.27444444444,
Men  Pro/Cat 1/2/3,18,57167,Luke,Oostindie,EPS Cycling Team,,268132,325.99,350.33930555556,
Men  Pro/Cat 1/2/3,19,55309,Earl,Hillaker,Founders Racing,,290407,346.03,356.40416666667,
Men  Pro/Cat 1/2/3,20,37405,James,Vehe,Club Bicicletta,,47186,401.38,362.46902777778,
Men  Pro/Cat 1/2/3,21,53063,Don,Cameron,,,94327,315.33,368.53388888889,
Men  Pro/Cat 1/2/3,22,29019,Mark,Hotchkin,Leadout Racing,,190321,368.01,374.59875,
Men  Pro/Cat 1/2/3,23,54012,Bryan,Kuyper,Leadout Racing,,310893,358.87,380.66361111111,
Men  Pro/Cat 1/2/3,24,67285,Max,Staran,Wolverine Sports Club,,384600,387.97,386.72847222222,
Women  CAT 3/4,DNF,55244,Josi,Brynick,Josi Brynick,,356865,,,
Women  CAT 3/4,DNF,121292,?,Dnf,Bonnie Cross,,476828,,,
Women  CAT 3/4,DNF,121293,Summer,Gilbert,Summer Gilbert,,401265,,,
Women  CAT 3/4,DNF,80139,Heather,Caputo,Heather Goss,,392898,,,
Women  CAT 3/4,DNF,81525,Jenny,Steketee,Jenny Steketee,,401130,,,
Women  CAT 5,DNF,80136,Julie,Vanloo,Julie Vanloo,,404343,,,
