Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2014-03-22,Men Cat 5  ,11,26,525.09263363512,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,11,23,534.815,
Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,27,40,532.29253338735,
Kelly Cup,2014-05-18,Men CAT 4/5  ,35,50,504.99050453525,
Morgantown Road Race,2015-04-4,Men Cat 5,13,25,500,
Greene County Road Race,2015-04-11,Men Cat 5,9,17,490.31047058824,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,21,41,500,
Kelly Cup,2015-05-17,Men SENIOR 5,18,23,550.83035421561,
Morgantown Road Race,2016-03-26,Men Masters 50+,24,25,493.30797222222,
Mt. Washington Hillclimb,2019-08-18,Overall Men,183,337,466.42942771075,
Greylock Hillclimb,2019-09-7,Overall Men,65,108,481.05446535732,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,74,116,467.45689655172,
