Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 35+ (CAT 3 / 4),1,18096,Ronald,Barry,ALL AMERICAN BICYCLING CLUB,,228297,238.03,254.41633333333,
MASTERS 35+ (CAT 3 / 4),2,18890,Michael,Birner,BEN'S PERFORMANCE BIKES/BMC,,57561,190.93128169994,260.23633070145,
MASTERS 35+ (CAT 3 / 4),3,17066,James,Lees,SYN-FIT RACE TEAM,,52165,376.08,266.05632806956,
MASTERS 35+ (CAT 3 / 4),4,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,,293074,358.42,271.87632543767,
MASTERS 35+ (CAT 3 / 4),5,16991,Robb,Hampton,BIKE DOCTOR/BAYSIDE VELO,,178989,301.49,277.69632280579,
MASTERS 35+ (CAT 3 / 4),6,16986,Todd,Bickling,BIKE DOCTOR/BAYSIDE VELO,,257925,287.77,283.5163201739,
MASTERS 35+ (CAT 3 / 4),7,98022,James,Johnson,ABRT,,246981,418.40616485317,289.33631754201,
MASTERS 35+ (CAT 3 / 4),8,18676,Victor,Pradel,CYCLELIFE USA CLUB,,262385,333.76,295.15631491013,
MASTERS 35+ (CAT 3 / 4),9,16980,Tomas,Quijano,FRESHBIKES P/B SKANSKA,,178565,266.75,300.97631227824,
MASTERS 35+ (CAT 3 / 4),10,18143,Ian,Morrison,BIKE DOCTOR/BAYSIDE VELO,,225571,282.34,306.79630964635,
MASTERS 35+ (CAT 3 / 4),11,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,368.55048675644,312.61630701447,
MASTERS 35+ (CAT 3 / 4),12,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,345.07258244629,318.43630438258,
MASTERS 35+ (CAT 3 / 4),13,18967,Chris,Harshman,,,,307.2,324.25630175069,
MASTERS 35+ (CAT 3 / 4),14,18978,Paul,Rades,GAMJAMS GS,,272645,350,330.07629911881,
MASTERS 35+ (CAT 3 / 4),15,20757,Joseph,Jefferson,AVC/HAGERSTOWN-WASHINGTON CO. RACING,,60105,342.66,335.89629648692,
MASTERS 35+ (CAT 3 / 4),16,18701,Robert,Leach,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,166361,323.6,341.71629385503,
MASTERS 35+ (CAT 3 / 4),17,21795,Holman,Barry,T.E.A.M FUJI,,,350,347.53629122315,
MASTERS 35+ (CAT 3 / 4),18,18172,Chris,Huhn,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,195989,410.25,353.35628859126,
MASTERS 35+ (CAT 3 / 4),19,16976,David,Kirkpatrick,GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,231928,291.35,359.17628595937,
MASTERS 35+ (CAT 3 / 4),20,18163,Nathan,Hakken,GS GAMJAMS,,271870,366.64,364.99628332749,
MASTERS 35+ (CAT 3 / 4),21,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,413.27281660622,370.8162806956,
MASTERS 35+ (CAT 3 / 4),22,21545,Bruce,Buckley,THE BIKE LANE,,239616,350,376.63627806371,
MASTERS 35+ (CAT 3 / 4),23,18703,Brian,Barnes,DC VELO,,71618,306.47,382.45627543183,
MASTERS 35+ (CAT 3 / 4),24,20776,John,Baldwin,ALL AMERICAN BICYCLING CLUB,,145782,364.80770671798,388.27627279994,
MASTERS 35+ (CAT 3 / 4),25,17150,Stewart,Kidston,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,108256,340.55,394.09627016805,
MASTERS 35+ (CAT 3 / 4),26,21441,Jeffrey,Nalls,BIKEWORKS RACING,,279420,350,399.91626753617,
MASTERS 35+ (CAT 3 / 4),27,17133,John,Olinski,AVC/TEAM HAGERSTOWN WASINGTON CO.,,235755,379.60987029575,405.73626490428,
MASTERS 35+ (CAT 3 / 4),28,17053,Charles,Kyle,FRESHBIKES P/B SKANSKA,,191862,362.76,411.55626227239,
MASTERS 35+ (CAT 3 / 4),29,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,55605,297.15,417.37625964051,
MASTERS 35+ (CAT 3 / 4),30,18162,Drake,Jordan,DESCARTES CYCLING,,272139,335.7,423.19625700862,
MASTERS 35+ (CAT 3 / 4),31,21790,Frank,Wong,NCVC/UNITEDHEALTH GROUP,,196205,350,429.01625437673,
MASTERS 35+ (CAT 3 / 4),32,21796,Johnathan,Lyons,DISTRICT VELOCITY RACING,,,350,434.83625174485,
MASTERS 35+ (CAT 3 / 4),DNF,17102,Howard,Frost,NCVC/UNITEDHEALTH GROUP,,217428,,,
MASTERS 35+ (CAT 3 / 4),DNF,21797,Mike,Dancel,NCVC/UNITEDHEALTH GROUP,,,,,
MASTERS 35+ (CAT 3 / 4),DNF,16979,Brian,Rist,ATLANTIC FITNESS,,111782,,,
MASTERS 35+ (CAT 3 / 4),DNF,18953,Max,Rogozinski,POWER,,142114,,,
MASTERS 45+ / 55+,1,20759,Christopher,Regan,SAROFF RACING TEAM,,208314,280.23700517752,185.72360545985,
MASTERS 45+ / 55+,2,18649,Arthur,Brown,HARLEY/SONOMA/TEAISM,,63036,200.54,195.92814571437,
MASTERS 45+ / 55+,3,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LATERAL STRESS VELO,,128378,240.84507809359,206.13268596889,
MASTERS 45+ / 55+,4,6912,Ramon,Benitez,HARLEY/SONOMA/TEAISM,,3304,214.11,216.33722622341,
MASTERS 45+ / 55+,5,18095,David,Osborne,ARTEMIS,,47971,184.24,226.54176647793,
MASTERS 45+ / 55+,6,9442,Mike,Bradbury,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,187717,253.19360463249,236.74630673246,
MASTERS 45+ / 55+,7,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,240.65156944444,246.95084698698,
MASTERS 45+ / 55+,8,12242,Mike,Brown,ABRT,,319782,267.75376410616,257.1553872415,
MASTERS 45+ / 55+,9,17129,Randy,Thrasher,CLEAN CURRENTS P/B DON BEYER VOLVO,,60673,322.49336637397,267.35992749602,
MASTERS 45+ / 55+,10,4840,Brad,Ober,THRU-IT-ALL BODY SHOPINC,,76653,282.70965456513,277.56446775054,
MASTERS 45+ / 55+,11,18948,Phil,Hepburn,SPOKES ECT.,,,414.83303845734,287.76900800506,
MASTERS 45+ / 55+,12,18656,Dean,Pierson,SHORE VELOCITY,,46760,373.95905492353,297.97354825958,
MASTERS 45+ / 55+,13,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,413.27281660622,308.1780885141,
MASTERS 45+ / 55+,14,1038,Tim,Lung,AVC/TEAM HAGERSTOWN - WASHINGTON CO,,,409.74405222561,318.38262876862,
MASTERS 45+ / 55+,15,15086,Rob,Lea,T.E.A.M FUJI,,,493.11766588435,328.58716902314,
MASTERS 45+ / 55+,16,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,345.07258244629,338.79170927766,
MASTERS 45+ / 55+,17,18651,Randall,Root,EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,30526,282.45,348.99624953218,
MASTERS 45+ / 55+,18,17133,John,Olinski,AVC/TEAM HAGERSTOWN WASINGTON CO.,,235755,379.60987029575,359.20078978671,
MASTERS 45+ / 55+,19,18701,Robert,Leach,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,166361,323.6,369.40533004123,
MASTERS 45+ / 55+,20,21474,Mike,Schneider,BIKE DOCTOR,,,400,379.60987029575,
MASTERS 45+ / 55+,21,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,237759,387.37,389.81441055027,
MASTERS 45+ / 55+,22,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,192247,385.85,400.01895080479,
MASTERS 45+ / 55+,23,18709,Ad,Bax,DC VELO,,195218,368.0483085502,410.22349105931,
MASTERS 45+ / 55+,24,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,55605,297.15,420.42803131383,
MASTERS 45+ / 55+,25,18658,Rick,Tucker,KELLY BENEFIT STRATEGIES/LATERAL STRESS VELO,,169112,309.53,430.63257156835,
MASTERS 45+ / 55+,26,18669,William,Luecke,NCVC,,21779,394.58,440.83711182287,
MASTERS 45+ / 55+,27,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,,341.4,451.04165207739,
MASTERS 45+ / 55+,28,17121,Kerry,Scanlon,CLEAN CURRENTS P/B DON BEYER VOLVO,,116673,482.7274513948,461.24619233191,
MASTERS 45+ / 55+,29,18953,Max,Rogozinski,PRINCE WILLIAM ELITE RACING,,142114,432.99,471.45073258643,
MASTERS 45+ / 55+,30,17120,Bob,Walters,ABRT,,151055,500.4314253965,481.65527284096,
MASTERS 45+ / 55+,31,21760,James,Littlejohn,DC VELO,,70535,400,491.85981309548,
MASTERS 45+ / 55+,32,18186,John,Myrick,NCVC,,245513,408.49,502.06435335,
MASTERS 45+ / 55+,33,18181,Brian,Shefferman,ALL AMERICAN BICYCLE CLUB,,271920,455.21,512.26889360452,
MASTERS 45+ / 55+,34,19685,Larry,Ruggiero,SQUADRA COPPI,,164782,379.91002288899,522.47343385904,
MASTERS 45+ / 55+,35,18932,Ted,Harris,ABRT,,196016,424.71151775694,532.67797411356,
MASTERS 45+ / 55+,36,18949,Howard,Tyndle,DREAM CYCLING,,244939,431.05822701074,542.88251436808,
MASTERS 45+ / 55+,37,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,148083,421.48986266609,553.0870546226,
MASTERS 45+ / 55+,38,17151,Jonathan,Lyons,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,238901,332.44,563.29159487712,
MASTERS 45+ / 55+,39,17127,Peter,Swan,NCVC/UNITEDHEALTH GROUP,,51620,549.16113941043,573.49613513164,
MASTERS 45+ / 55+,DNF,20776,John,Baldwin,ALL AMERICAN BICYCLE CLUB,,145782,,,
MASTERS 45+ / 55+,DNF,19690,Jim,Bronson,PATAPSCO BIKE AND SPORT,,48634,,,
MASTERS 45+ / 55+,DNF,17150,Stewart,Kidston,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,108256,,,
MASTERS 45+ / 55+,DNF,19694,Tom,Lane,AVC-HAGESTOWN/WASHINGTON CO.,,,,,
MASTERS 45+ / 55+,DNF,19885,Paul,Mittelstadt,CLEAN CURRENTS P/B DON BEYER VOLVO,,45693,,,
MASTERS 45+ / 55+,DNF,20763,Mason,Washington,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,99318,,,
MASTERS 45+ / 55+,DNF,17132,Bill,Gros,EVOLUTION CYCLING CLUB,,51036,,,
MASTERS V  35+,1,16998,Kristopher,Larsen,SYN-FIT RACE TEAM,,300573,403.71,371.56040089341,
MASTERS V  35+,2,18902,Vladimir,Sarkisov,,,197992,412.91965021204,381.7803845656,
MASTERS V  35+,3,1948,Lance,Mitchell,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,304316,443.53,392.0003682378,
MASTERS V  35+,4,18065,Jeff,Allen,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,273249,454.94,402.22035190999,
MASTERS V  35+,5,19705,Andres,Correal,TEAM BBC,,264741,456.6905078863,412.44033558218,
MASTERS V  35+,6,17004,James,Saintrossy,NCVC/UNITEDHEALTH GROUP,,307902,470.39,422.66031925438,
MASTERS V  35+,7,19708,Paul,Montanus,CLEAN CURRENTS P/B DON BEYER VOLVO,,302198,518.56121090587,432.88030292657,
MASTERS V  35+,8,21771,Alex,Rapavi,GRIPPED RACING,,307162,300,443.10028659876,
MASTERS V  35+,9,21757,J.s.,Byers,ARTEMIS,,,300,453.32027027096,
MASTERS V  35+,10,18931,Luther,Swift,NCVC/UNITEDHEALTH GROUP,,301191,428.24903100775,463.54025394315,
MASTERS V  35+,11,15051,Michael,Meade,KELLY BENEFIT STRATEGIES/LSV,,248038,518.75,473.76023761534,
MASTERS V  35+,12,19652,Brad,Pumphrey,ABRT,,264718,441.25378233405,483.98022128754,
MASTERS V  35+,13,16858,David,Officer,HPC,,276806,530.54524359383,494.20020495973,
MASTERS V  35+,14,18945,Darryl,Sampey,AVC/ TEAM HAGERSTOWN-WASHINGTON CO,,304438,560.25778945589,504.42018863192,
MASTERS V  35+,15,9283,Michael,Bowman,CUMBERLAND CYCLING,,297982,541.25,514.64017230412,
MASTERS V  35+,16,16854,Jonathan,Ivins,SQUADRA COPPI,,263451,554.16666666667,524.86015597631,
MASTERS V  35+,17,20771,Bruce,Enger,EVOLUTION CYCLING P/B LONG & FOSTER,,297227,564.00071992294,535.0801396485,
MASTERS V  35+,18,19707,Scott,Lawler,,,215490,512.37414060391,545.3001233207,
MASTERS V  35+,DNF,18937,Shaun,Solhjou,WWVC RACING,,276268,,,
MASTERS V  35+,DNF,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,303990,,,
SENIOR 4,1,18137,William,Morris,CYCLELIFE RACING/RAW TALENT RANCH RACING,,296995,322.8,288.52804225857,
SENIOR 4,2,20775,Stephen,Maxwell,AABC,,146663,341.22426679496,294.37817277467,
SENIOR 4,3,2352,Nessim,Mezrahi,ALL AMERICAN BICYCLE CLUB,,240268,354.31,300.22830329076,
SENIOR 4,4,19716,Philip,Bracken,WWVC RACING,,263984,312.58969676754,306.07843380686,
SENIOR 4,5,15128,Paul,Varga,CLEAN CURRENTS P/B DON BEYER VOLVO,,263568,389.96422049159,311.92856432295,
SENIOR 4,6,18676,Victor,Pradel,CYCLELIFE USA CLUB,,262385,333.76,317.77869483905,
SENIOR 4,7,17096,Nathan,Gazzetta,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,258152,366.67,323.62882535514,
SENIOR 4,8,15124,Tim,Shaffer,TEAM BBC,,,383.2449216013,329.47895587124,
SENIOR 4,9,17066,James,Lees,SYN-FIT RACE TEAM,,52165,376.08,335.32908638733,
SENIOR 4,10,17086,Christopher,Grengs,SQUADRA COPPI,,56655,382.79003370542,341.17921690343,
SENIOR 4,11,21784,Matthew,Rades,GAMJAMS GS,,,400,347.02934741952,
SENIOR 4,12,18859,Matt,Davis,NCVC/UNITEDHEALTH GROUP,,296857,421.26505102901,352.87947793562,
SENIOR 4,13,17038,Lukasz,Majewski,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,258194,361.39,358.72960845171,
SENIOR 4,14,17054,Patrick,Dolan,SQUADRA COPPI,,286515,376.28,364.57973896781,
SENIOR 4,15,18175,Kenn,Angelly,ALL AMERICAN BICYCLE CLUB,,277973,377.39,370.4298694839,
SENIOR 4,16,18684,Neil,Schirmer,CLEAN CURRENTS P/B DON BEYER VOLVO,,282645,415.96046085469,376.28,
SENIOR 4,17,19725,Matthew,Berens,ALL AMERICAN BIKE CLUB,,232100,433.00124638082,382.1301305161,
SENIOR 4,18,18139,Samuel,Hilgartner,TEAM INVISIBLE BIKE,,300945,319.67,387.98026103219,
SENIOR 4,19,15116,Brian,Maclean,KELLY BENEFIT STRATEGIES/LSV,,283924,360.19762602919,393.83039154829,
SENIOR 4,20,21785,Gregory,Grosicki,COLLEGE OF WILLIAM AND MARY CYCLING,,288983,400,399.68052206438,
SENIOR 4,21,21786,David,Bodkin,NCVC/UNITEDHEALTH GROUP,,261636,400,405.53065258048,
SENIOR 4,22,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,289991,400,411.38078309657,
SENIOR 4,23,18163,Nathan,Hakken,GS GAMJAMS,,271870,366.64,417.23091361267,
SENIOR 4,24,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,217435,371.89,423.08104412876,
SENIOR 4,25,21787,Barry,Holman,T.E.A.M. FUJI,,179265,400,428.93117464486,
SENIOR 4,26,18932,Ted,Harris,ABRT,,196016,424.71151775694,434.78130516095,
SENIOR 4,27,17048,Erik,Beatley,WINCHESTER WHEELMEN RACING TEAM,,273786,336.76,440.63143567705,
SENIOR 4,28,17072,Andrew,Shoaff,NCVC/UNITEDHEALTH GROUP,,289630,393.71831552271,446.48156619314,
SENIOR 4,29,17093,Derek,Hill,CYCLELIFE/RAW TALENT RANCH RACING,,289063,365.81,452.33169670924,
SENIOR 4,30,18692,Ben,Mingo,NCVC/UNITEDHEALTH GROUP,,274384,414.77052427799,458.18182722533,
SENIOR 4,31,17052,Michael,Ahlers,WWVC RACING,,259579,348.7,464.03195774143,
SENIOR 4,DNF,21448,Alvin,Chang,HPC/LIST,,276180,,,
SENIOR 4,DNF,17082,Brian,Cheung,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,255065,,,
SENIOR 4,DNF,20777,James,Colfelt,NCVC/UNITEDHEALTH GROUP,,236125,,,
SENIOR 4,DNF,17095,Chris,Doerfler,SYN-FIT RACING,,246551,,,
SENIOR 4,DNF,17111,Marcus,Floro,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,281483,,,
SENIOR 4,DNF,18177,Mark,Granger,WINCHESTER WHEELMEN,,236742,,,
SENIOR 4,DNF,18926,Clint k,Guerra,ROUTE 1 VELO/ARROW BICYCLE,,,,,
SENIOR 4,DNF,18168,Jason,Hartz,NCVC / UNITEDHEALTH GROUP,,292050,,,
SENIOR 4,DNF,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,,,
SENIOR 4,DNF,18690,Tom,Jawetz,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,275921,,,
SENIOR 4,DNF,18162,Drake,Jordan,DESCARTES CYCLING,,272139,,,
SENIOR 4,DNF,18675,Simon,Kim,WWVC RACING,,233261,,,
SENIOR 4,DNF,17053,Charles,Kyle,FRESHBIKES P/B SKANSKA,,191862,,,
SENIOR 4,DNF,17097,James,Latoff,NCVC/UNITEDHEALTH GROUP,,246441,,,
SENIOR 4,DNF,15125,Syd,Lea,T.E.A.M. FUJI,,97177,,,
SENIOR 4,DNF,16868,Justin,Mauch,NCVC/UNITEDHEALTH GROUP,,219434,,,
SENIOR 4,DNF,21788,John,Meadows,NCVC/UNITEDHEALTH GROUP,,197519,,,
SENIOR 4,DNF,17080,Andrew,Melick,SYN-FIT RACE TEAM,,293667,,,
SENIOR 4,DNF,18186,John,Myrick,NCVC/UNITEDHEALTH GROUP,,245513,,,
SENIOR 4,DNF,18685,Chas,Offutt,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,277783,,,
SENIOR 4,DNF,21789,Timothy,Phillips,TEAM BBC,,271555,,,
SENIOR 4,DNF,18856,Lewis,Prebble,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,287222,,,
SENIOR 4,DNF,17063,Matthew,Ringer,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,280239,,,
SENIOR 4,DNF,18145,Jeffery,Shively,SYN-FIT RACING,,274387,,,
SENIOR 4,DNF,90609,Brandon,Smith,TEAM CARYTOWN BICYCLE COMPANY,,280049,,,
SENIOR 4,DNF,18852,Chris,Soda,CYCLELIFE/RAW TALENT RANCH RACING,,292776,,,
SENIOR 4,DNF,18182,Jeffrey,Travis,ROUTE 1 VELO/ARROW BICYCLE,,162063,,,
SENIOR 4,DNF,18180,David,Whiting,ARTEMIS,,221750,,,
SENIOR 4,DNF,17090,Avery,Wilson,NCVC/UNITEDHEALTH GROUP,,207986,,,
SENIOR 4,DNF,21790,Frank,Wong,NCVC/UNITEDHEALTH GROUP,,196205,,,
SENIOR 4,DNF,21791,Bret,Bauer,NCVC,,,,,
SENIOR 4,DNF,21792,Michael,Dancez,NCVC,,,,,
SENIOR IIIIII,1,5800,Charles,Hutcheson,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,54686,184.09,150.71892222273,
SENIOR IIIIII,2,5801,Russell,Langley,CYCLELIFE/RAW TALENT RANCH RACING,,105456,150.78638211068,154.41060186192,
SENIOR IIIIII,3,6209,Joseph,Dombrowski,HAYMARKET,,259375,213.45,158.10228150111,
SENIOR IIIIII,4,9469,Timothy,Rugg,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,280764,196.15913725669,161.79396114029,
SENIOR IIIIII,5,7176,Curtis,Winsor,NCVC/UNITEDHEALTH GROUP,,187500,151.7,165.48564077948,
SENIOR IIIIII,6,18639,David,Bozak,CLEAN CURRENTS P/B DON BEYER VOLVO,,155889,167.03,169.17732041867,
SENIOR IIIIII,7,16958,Chip,Hoover,HAYMARKET/HOMEVISIT,,215690,213.05215543096,172.86900005786,
SENIOR IIIIII,8,18646,Paul,Mica,NCVC/UNITEDHEALTH GROUP,,177291,211.27,176.56067969705,
SENIOR IIIIII,9,2658,Jared,Nieters,HAYMARKET BICYCLES/HOMEVISIT,,220150,173.21,180.25235933624,
SENIOR IIIIII,10,18116,Andrew,Bridges,HAYMARKET,,289668,223.82,183.94403897542,
SENIOR IIIIII,11,18101,Josh,Flexman,CYCLELIFE/RAW TALENT RANCH RACING,,291256,200.64581220004,187.63571861461,
SENIOR IIIIII,12,5973,Chris,Hayes,HAYMARKET,,15521,400,191.3273982538,
SENIOR IIIIII,13,21492,Richard,Distad,BIKE DOCTOR/BAYSIDE VELO,,239630,400,195.01907789299,
SENIOR IIIIII,14,16964,Eric,Obergfell,NCVC/UNITEDHEALTH GROUP,,79482,201.7782420174,198.71075753218,
SENIOR IIIIII,15,18472,Greg,Johnston,BIKEWORKS RACING,,220960,223.01041540913,202.40243717136,
SENIOR IIIIII,16,16966,Stephen,Wahl,ABRT,,228826,173.19,206.09411681055,
SENIOR IIIIII,17,18644,Ben,Reynolds,CYCLELIFE/RAW TALENT RANCH RACING,,147430,226.26536513231,209.78579644974,
SENIOR IIIIII,18,15083,Justin,Kanter,CAT RACING,,201399,274.04873535936,213.47747608893,
SENIOR IIIIII,19,16979,Brian,Rist,ATLANTIC FITNESS,,111782,216.05,217.16915572812,
SENIOR IIIIII,20,8478,Brian,Fouche,ABRT,,198127,219.85449215396,220.86083536731,
SENIOR IIIIII,21,18117,Lance,Lacy,HAYMARKET BICYCLES / HOMEVISIT,,255397,227.96,224.55251500649,
SENIOR IIIIII,22,1153,Robert,Sheffield,NCVC/UNITEDHEALTH GROUP,,271875,212.3,228.24419464568,
SENIOR IIIIII,23,16953,Gregoire,Faber,NCVC/UNITEDHEALTH GROUP,,257531,226.26,231.93587428487,
SENIOR IIIIII,24,5615,Greg,Abbott,NCVC/UNITEDHEALTH GROUP,,151860,220.02890372229,235.62755392406,
SENIOR IIIIII,25,6723,John,Zaccone,,,159096,246.65159406333,239.31923356325,
SENIOR IIIIII,26,21778,Sean,O'rouke,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,,400,243.01091320243,
SENIOR IIIIII,27,6873,Kevin,Gottlieb,LSV KELLY,,226379,203.68885998467,246.70259284162,
SENIOR IIIIII,28,19665,Ryan,Mckinney,CLEAN CURRENTS P/B DON BEYER VOLVO,,97634,213.50495217786,250.39427248081,
SENIOR IIIIII,29,16956,Andrew,Mckeegan,NCVC/UNITEDHEALTH GROUP,,230319,200,254.08595212,
SENIOR IIIIII,30,18885,Andy,Shaw,NCVC/UNITEDHEALTH GROUP,,,166.74803289976,257.77763175919,
SENIOR IIIIII,31,6870,Mark,Warno,SYNFIT,,601,242.57,261.46931139837,
SENIOR IIIIII,32,18647,Win,Elliot,CLEAN CURRENTS P/B DON BEYER VOLVO,,247427,215.76361960359,265.16099103756,
SENIOR IIIIII,33,21779,Brian,Vaughn,HAYMARKET,,,400,268.85267067675,
SENIOR IIIIII,34,16961,Ryan,Simpson,HAYMARKET BICYCLES / HOMEVISIT,,133753,177.64,272.54435031594,
SENIOR IIIIII,DNF,18892,Tony,Abate,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,,,
SENIOR IIIIII,DNF,18641,Paul,Beyer,ABRT,,233617,,,
SENIOR IIIIII,DNF,9442,Mike,Bradbury,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,187717,,,
SENIOR IIIIII,DNF,18972,D.j.,Dart,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,,,,
SENIOR IIIIII,DNF,18103,Justin,Desilets,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,209451,,,
SENIOR IIIIII,DNF,18187,Thomas,Draffen,WWVC RACING,,255115,,,
SENIOR IIIIII,DNF,18476,William,Evans,BIKEWORKS RACING,,138242,,,
SENIOR IIIIII,DNF,18454,Francois,Fabiato,HPC/CARYTOWN BICYCLE COMPANY,,260597,,,
SENIOR IIIIII,DNF,16965,Mike,Fawell,CBC / HPC,,278283,,,
SENIOR IIIIII,DNF,19697,Sam,Mccadney,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,,,
SENIOR IIIIII,DNF,16954,Jason,Meidhof,CLEAN CURRENTS P/B DON BEYER VOLVO,,143088,,,
SENIOR IIIIII,DNF,18656,Dean,Pierson,SHORE VELOCITY,,46760,,,
SENIOR IIIIII,DNF,15065,Joseph,Rudolph,CLEAN CURRENTS P/B DON BEYER VOLVO,,174793,,,
SENIOR IIIIII,DNF,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,,,
SENIOR IIIIII,DNF,20805,Alex,Weiler,BIKE DOCTOR/BAYSIDE VELO,,,,,
SENIOR IIIIII,DNF,6912,Ramon,Benitez,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,3304,,,
SENIOR IIIIII,DNF,15073,Craig,Merritts,PITTSBURG ELITE,,89628,,,
SENIOR IIIIII,DNF,19993,Devin,Corboy,CAT RACING,,241389,,,
SENIOR IIIIII,DNF,21780,Daniel,Drumwright,CONTES,,274614,,,
SENIOR IIIIII,DNF,9940,Ryan,Mele,ONE PRO CYCLING,,158772,,,
SENIOR IIIIII,DNF,21781,Frederick,Anderson,HAYMARKET,,1625,,,
SENIOR IIIIII,DNF,723,John,Cutler,CYCLELIFE/RAW TALENT RANCH RACING,,8457,,,
SENIOR IIIIII,DNF,18638,Todd,Hipp,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,206049,,,
SENIOR IIIIII,DNF,21782,Donald,Bruw,ARTEMIS,,,,,
SENIOR IIIIII,DNF,21783,Eric,Jacobsen,ATLANTIC FITNESS,,17565,,,
SENIOR IIIIII,DNF,16967,Paul,Lengermann,NCVC/UNITEDHEALTH GROUP,,216293,,,
SENIOR IIIIII,DNF,18640,Jay,Moglia,CYCLELIFE/RAW TALENT RANCH RACING,,71511,,,
SENIOR IIIIII,DNF,18889,Chris,Schmidt,UNATTACHED,,144950,,,
SENIOR IIIIII,DNF,8612,Allan,Wallace,KELLY BENEFIT STRATEGIES/LSV,,222347,,,
SENIOR III,1,15080,Michael,Flanagan,BATTLEY HARLEY,,226283,275.97,218.4925,
SENIOR III,2,20805,Alex,Weiler,BIKE DOCTOR/BAYSIDE VELO,,,300,223.244375,
SENIOR III,3,16965,Mike,Fawell,CBC / HPC,,278283,257.15,227.99625,
SENIOR III,4,16968,Sigberto,Garcia,NCVC/UNITEDHEALTH GROUP,,232445,229.8,232.748125,
SENIOR III,5,18096,Ronald,Barry,AABC,,228297,238.03,237.5,
SENIOR III,6,15065,Joseph,Rudolph,CLEAN CURRENTS P/B DON BEYER VOLVO,,174793,268.44448809524,242.251875,
SENIOR III,7,19667,Daniel,Villaflor,ROUTE1 VELO/ARROW BICYCLE,,,260.40961297949,247.00375,
SENIOR III,8,18140,Steve,Fife,BIKE DOCTOR,,159286,299.07,251.755625,
SENIOR III,9,18098,Bruno,Neto,BIKE DOCTOR,,221645,229.61,256.5075,
