Race Name,Race Date,Category Name,Place,Total Racers,Points
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,23,39,468.984375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,8,49,407.36842105263,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,26,35,481.76470588235,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,8,40,414,
TONGA 1,2021-06-12,Men Cat 4/5,13,57,409.01785714286,
TONGA 2 - Crit,2021-07-23,Men Cat 4/5,5,19,421.07142857143,
TONGA 2 - RR1,2021-07-24,Men Cat 4/5,1,23,382.5,
TONGA 2 - TT,2021-07-24,Men Cat 4/5,10,14,469.28571428571,
TONGA 2 - RR2,2021-07-25,Men Cat 4/5,7,27,416.25,
TONGA 2 - GC,2021-07-25,Overall Men Cat 4/5,3,17,479.25,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,33,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,21,28,372.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,26,40,499.10598688222,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Cat 3/4,19,19,402.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 15-16,4,12,416.63763659133,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,DNF,58,467.5,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,37,56,469.28571428571,
Swamp Classic,2022-02-5,Men Cat 3/4,3,37,342.54791118651,
Swamp Classic,2022-02-5,Men Cat 3/4,18,20,386.75,
Swamp Classic,2022-02-6,Men Cat 3/4,17,32,419.84892259657,
Swamp Classic,2022-02-6,Men Cat 3/4,10,35,325.29411764706,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,2,21,361.76188238832,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,33,56,333.63270242048,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,33,50,341.28556227895,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,26,43,310.81654954002,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,13,26,363.40732672293,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,11,41,356.4612872991,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,14,40,396.75611981085,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,17,27,362.11538461538,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,10,35,375.92603644878,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,8,43,360,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,47,77,346.933452333,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,38,42,397.42296046663,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,2,18,343.18374345996,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,2,32,355.74136934873,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,DNF,28,449.01851752294,
Battle of the Bays,2022-10-9,Men Cat 3,19,21,481.07067850155,
Battle of the Bays,2022-10-9,Men Pro 1-3,22,41,412.70769831104,
Florida State Road Race Championships,2022-10-22,Men Junior 17-18,1,9,402.56368980269,
Florida State Road Race Championships,2022-10-23,Men Cat 3,29,55,404.12170169713,
Battle of the Bays,2022-11-6,Men Cat 3/4,3,23,364.18879601166,
Break the Cycle Cycling Classic,2022-11-13,15 - 17 Junior,1,9,386.63594157708,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,39,58,316.11505904989,
Swamp Classic  - RR,2023-02-4,Men Junior 17-18,2,16,325.74673766213,
Swamp Classic  - TT,2023-02-4,Men Junior 17-18,10,15,365,
Swamp Classic - Crit,2023-02-5,Men Junior 17-18,7,16,345.26083735888,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,26,37,437.03110580727,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,58,71,323.43858890422,
Florida State Time Trial Championships,2023-04-15,Men Junior 17-18,3,5,,
Sunny King Criterium,2023-05-6,Men Cat 2/3,4,21,252.02807558777,
Sunny King Criterium,2023-05-6,Men Junior 15-18,2,4,,
Florida State Criterium Championship,2023-05-27,Men M Jrs 17-18,4,9,389.4336472739,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,22,36,313.15246952479,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,72,85,425.39831986795,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,59,76,418.88033710403,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,5,50,281.64176820355,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,14,39,340.56213406234,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,6,10,411.13663350519,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,52,75,300.15235378171,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,43,66,322.784873291,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,26,72,295.34150872023,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,60,72,365.9426101574,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,52,60,344.7793868781,
Florida State Road Race Champiopnships,2023-10-14,Men Junior 17-18,7,12,415.001270381,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Swamp Classic,2024-02-3,Men Coll A,DNF,11,376.58874300266,
Swamp Classic,2024-02-3,Men Coll A,4,7,350,
Swamp Classic,2024-02-3,Men Coll A,12,15,334.59746746721,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,19,39,313.50614285107,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,30,32,384.25022302084,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,29,33,350.44424680882,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,4,26,247.72029953145,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,1,28,297.11199844831,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,9,15,378.48168895988,
Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,DNF,11,417.04227978086,
Sunny King Criterium,2024-04-13,Men Cat 2/3,4,46,269.56003898943,
Sunny King Criterium,2024-04-13,Men Coll A,12,39,269.07629770203,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,18,34,350.5799773158,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,22,34,361.85817619513,
