First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Liberles,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,14,107,,
Emiliano,Jordan,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,30,107,,
David,Rendon,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,63,107,,
John,Freisen,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,103,107,,
Josh,Liberles,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,35,109,99.791666666667,
Jared,Gilyard,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,82,109,,
Emiliano,Jordan,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,86,109,,
David,Rendon,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,48,127,208.10810810811,
Steve,Ballinger,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,77,127,,
John,Freisen,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,85,127,,
John,Freisen,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,86,127,,
