First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Paolantonio,Allen Clark Hill Climb,2023-10-1,Overall Men,16,53,421.44230769231,
Kevin,Williams,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,13,33,439.332,
Kevin,Williams,Tour of the Hilltowns,2019-06-15,Men Master  60+,10,16,445.50972916667,
Nicole,Kesselring,Stone Valley 50 Gravel Grinder,2015-09-26,Women,15,2,,
Nicole,Kesselring,Vermont Overland Grand Prix,2015-08-23,Overland Women,39,50,,
Zack,Vogel,Tour of the Battenkill,2015-04-18,Men Cat 2,32,70,314.515,
Thierry,Blanchet,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,8,30,341.40903308873,
Thierry,Blanchet,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,11,22,349.68227106883,
Zack,Vogel,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,1,28,324.7,
Zack,Vogel,Tour of the Battenkill,2014-04-5,Men Cat 3,23,119,306.80132749294,
Zack,Vogel,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,22,64,397.79803571429,
Michael,Mascarenhas,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,57,64,458.63101785714,
Zack,Vogel,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,1,64,321.70793112588,
R,Todd crisafulli,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,7,23,278.57533333333,
Zack,Vogel,Capital Region Road Race,2013-07-13,3/4 Men,27,56,362.379,
Zack,Vogel,Tour of the Dragons General Classification,2013-05-5,Men 3,24,33,358.76846875,
Zack,Vogel,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,26,33,372.8881875,
Zack,Vogel,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,18,46,320.82252173913,
Zack,Vogel,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,16,46,313.96608244254,
Salifu,Mohammed,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,45,56,477.74219047619,
Zack,Vogel,Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,4,10,312.312,
Douglas,Meyer,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,35,85,423.50100210575,
Zack,Vogel,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,9,109,280.98756410256,
Douglas,Meyer,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,8,68,400.81640049435,
J,Wozniak,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,31,68,458.51321640435,
Zack,Vogel,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,1,94,332.1035,
Jay,Thomas,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,39,94,390.09557142857,
Salifu,Mohammed,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,25,34,458.8034999303,
J,Wozniak,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,66,66,586.67931034483,
Zack,Vogel,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,66,106,340.60645833333,
Salifu,Mohammed,Bariani Road Race,2013-03-17,Men Cat 4,54,62,507.95334408602,
Salifu,Mohammed,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,48,51,509.77104568221,
Zack,Vogel,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 40+                                           ,3,6,,
Salifu,Mohammed,Patterson Pass Road Race,2012-08-5,Men Cat 4  ,25,35,453.79304301009,
Zack,Vogel,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,26,53,335.38259744116,
Salifu,Mohammed,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,54,62,477.35233333333,
Salifu,Mohammed,Leesville Gap Road Race,2012-06-30,Men Cat 4  ,20,26,459.62787569372,
Zack,Vogel,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,9,37,292.37632352941,
Douglas,Meyer,Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,14,24,505.28695763677,
Salifu,Mohammed,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,40,48,487.87513704004,
Jay,Thomas,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,31,47,433.5961556499,
Jay,Thomas,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,41,47,446.70956060606,
Zack,Vogel,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,11,43,321.1280421739,
Zack,Vogel,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,9,32,268.96779583333,
Salifu,Mohammed,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,37,39,507.05394785941,
Jay,Thomas,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),21,92,356.58363144869,
Zack,Vogel,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),15,107,300.95216370389,
Thierry,Blanchet,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),56,107,341.14824213527,
Salifu,Mohammed,Copperopolis Road Race,2012-04-7,Men Cat 4  ,35,53,431.64880049676,
Jay,Thomas,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,16,80,367.97171621439,
J,Wozniak,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,74,80,474.73266216643,
Zack,Vogel,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,16,89,250.33541436961,
Jay,Thomas,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,26,36,425.22850205883,
Zack,Vogel,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,7,42,224.2759157429,
Douglas,Meyer,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,6,66,399.94443912735,
J,Wozniak,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,49,85,404.3387961774,
Salifu,Mohammed,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,21,44,414.00449948041,
Salifu,Mohammed,Pine Flat Road Race,2012-02-19,Men Cat 4  ,41,56,464.87652214263,
Salifu,Mohammed,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,54,75,445.37128577143,
Zack,Vogel,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,3,16,290.28977777778,
Zack,Vogel,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,14,91,342.52900634921,
Zack,Vogel,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,7,68,336.47930196821,
Zack,Vogel,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,15,49,334.137,
Jay,Thomas,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,55,125,414.98809068573,
Jay,Thomas,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,17,44,417.83192528321,
Thierry,Blanchet,ECCC Week 4 USAC Races,2011-03-27,Men 3/4                         ,2,9,347.594314315,
Jay,Thomas,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),30,62,432.53788194444,
Jay,Thomas,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),77,72,,
J,Wozniak,Altamont Crit,2010-08-15,3/4 Men                                  ,20,31,431.3682802403,
Nate,Simms,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,69,99,371.07910319427,
Nathan,Simms,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,38,58,365.73024038462,
Todd,Shapiro,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,38,143,368.7137039801,
Thierry,Blanchet,Pawling Mountain Road Race,2010-07-11,3/4 Men,14,40,308.64313333333,
Nathan,Simms,Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,9,26,320.45,
Todd,Shapiro,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,40,45,403.5759280303,
Timothy,Eck,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,17,28,370.02971540136,
Jim,Paolantonio,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,16,95,365.33223862091,
Mark,Dakoulas,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,41,67,335.43511111111,
Jim,Paolantonio,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,26,95,374.03367753771,
Jamie,Belchak,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,19,69,286.71971150341,
Mark,Dakoulas,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,65,69,375.52368838223,
Jim,Paolantonio,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,17,95,404.51840518535,
Jamie,Belchak,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,15,73,274.87955770378,
Mark,Dakoulas,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,45,73,321.87277211481,
Jim,Paolantonio,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,8,86,343.88548967191,
Mark,Dakoulas,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,46,70,340.59403787879,
Glenn,Allen,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,21,45,359.86546330296,
Nate,Simms,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,25,36,332.71665296229,
Thierry,Blanchet,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,36,36,,
J,Wozniak,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,2,51,411.05223179694,
Steven,Winckler,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,32,51,559.29851213537,
Marc,Sullivan,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,49,51,,
Nate,Simms,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,14,49,332.4794919891,
Thierry,Blanchet,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,23,49,364.9803264948,
Zack,Vogel,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,27,49,364.9803264948,
Todd,Shapiro,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,42,49,,
W: mark,Graber,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,46,49,,
W: mark,Graber,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,8,15,425.88868252719,
Nate,Simms,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,27,34,,
Thierry,Blanchet,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,32,34,,
Jim,Paolantonio,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,40,49,431.12591322361,
J,Wozniak,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,39,134,477.97588434864,
Marc,Sullivan,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,7,41,435.84392474198,
Spencer,Cheng,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,14,41,467.92196237099,
Thierry,Blanchet,Tour of the Battenkill,2010-04-10,3 Men Green,29,92,285.13629431306,
Mark,Dakoulas,Tour of the Battenkill,2010-04-10,3 Men Green,52,92,304.94773650722,
Todd,Crisafulli,Tour of the Battenkill,2010-04-10,3 Men Green,68,92,318.72960933794,
Joe,Cruz,Tour of the Battenkill,2010-04-10,3 Men Green,89,92,336.3876339023,
W. mark,Graber,Tour of the Battenkill,2010-04-10,4 Men White,38,92,383.00975903576,
Glenn,Allen,Tour of the Battenkill,2010-04-10,4 Men White,41,92,388.67317269051,
Joseph,Yanazzo,Tour of the Battenkill,2010-04-10,4 Men White,64,92,432.09267737689,
Todd,Shapiro,Tour of the Battenkill,2010-04-10,4 Men White,75,92,452.85852744429,
Matthew,Wheeler,Tour of the Battenkill,2010-04-10,4 Men White,79,92,460.40974565062,
Thierry,Blanchet,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,55,84,,
Marc,Sullivan,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,1,58,,
Matthew,Mooradian,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,20,58,,
W: mark,Graber,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,4,60,,
J,Wozniak,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,8,60,,
Todd,Shapiro,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,45,60,,
Glenn,Allen,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,49,60,,
Jim,Paolantonio,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,25,54,,
Glenn,Allen,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,13,82,362.52280877092,
J,Wozniak,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,24,82,388.68780355013,
W. mark,Graber,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,31,82,388.68780355013,
Thierry,Blanchet,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,83,92,350.73129878049,
Marc,Sullivan,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,3,63,430.35714285714,
Todd,Shapiro,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,7,63,441.07142857143,
Steven,Winckler,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,63,63,,
Jim,Paolantonio,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,12,49,,
Thierry,Blanchet,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,8,55,,
Thierry,Blanchet,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,5,62,,
Thierry,Blanchet,Tour of the Catskills - Prologue,2009-09-18,CAT 4,13,62,,
Steve,Francisco,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,2,94,,
Daniel,Boozan,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,37,94,,
Jamie,Belchak,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,38,94,,
Mark,Dakoulas,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,70,94,,
Jim,Paolantonio,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,95,132,,
Steve,Francisco,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,20,101,,
Jamie,Belchak,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,23,101,,
Mark,Dakoulas,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,58,101,,
Daniel,Boozan,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,80,101,,
Jim,Paolantonio,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,99,153,,
Steve,Francisco,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,4,105,,
Jamie,Belchak,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,32,105,,
Mark,Dakoulas,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,40,105,,
Daniel,Boozan,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,66,105,,
Jim,Paolantonio,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,32,63,,
Jim,Paolantonio,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,3,63,363.24116482622,
Steve,Francisco,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,6,105,257.33655080653,
Jamie,Belchak,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,15,105,266.76809957982,
Daniel,Boozan,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,31,105,287.20312192195,
Mark,Dakoulas,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,86,105,342.22048976616,
Steve,Francisco,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,23,33,329.68714285714,
Chris,Curven,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,28,33,342.58535714286,
Jim,Paolantonio,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,2,65,370.57121105834,
Todd,Shapiro,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,19,65,449.66658207824,
Jim,Paolantonio,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,20,75,496.96260735242,
Steve,Francisco,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,15,64,290.65401131571,
Jamie,Belchak,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,43,64,342.57854110399,
Jim,Paolantonio,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,5,66,350.57687980476,
Chris,Curven,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,28,34,,
Steve,Francisco,Concord Criterium,2009-08-1,Men 3                                             ,4,45,382.21060416667,
Steve,Francisco,Concord Criterium,2009-08-1,Men 3                                             ,33,45,382.21060416667,
Jim,Paolantonio,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,2,49,366.95682070806,
Nathan,Simms,New Britain Criterium,2009-07-12,Cat 3                         ,30,47,330.49422222222,
Jim,Paolantonio,Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,3,40,407.01871479993,
Chris,Curven,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,69,92,267.04919074437,
Chris,Curven,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,8,49,254.32612613866,
Mark,Dakoulis,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,37,49,319.57451736914,
Jamie,Belchak,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,14,102,277.6091231969,
Steve,Francisco,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,11,47,292.67513865585,
Jamie,Belchak,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,4,69,263.74838248857,
Mark,Dakoulas,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,37,69,365.97252176138,
Joseph,Cruz,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,42,69,383.54229569889,
Chris,Curven,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,44,69,393.12580875571,
Steve,Francisco,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,2,39,208.17663954902,
Jamie,Belchak,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,12,39,254.64704005011,
Peter,Dinolfo,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,17,39,280.20576032571,
W. mark,Graber,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,8,13,472.65918884989,
Jamie,Belchak,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,8,44,322.40553042121,
Chris,Curven,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,13,44,345.40092173687,
Jim,Paolantonio,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,6,49,396.18546204549,
Mark,Dakoulas,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,34,56,321.37416666667,
Chris,Curven,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,53,56,372.36981481481,
Jim,Paolantonio,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,3,66,348.19180831038,
Steve,Francisco,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,46,87,320.04094881599,
Mark,Dakoulas,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,66,87,337.77116145682,
Chris,Curven,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,86,87,361.04206554791,
Thierry,Blanchet,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,39,87,385.11151162791,
Tim,Eck,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,55,87,411.16636627907,
Thierry,Blanchet,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,13,70,349.69418095238,
Jim,Paolantonio,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,18,67,418.29545454545,
Mark,Dakoulas,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,52,71,329.16958095238,
Chris,Curven,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,66,71,360.35085714286,
Jim,Paolantonio,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 5              ,3,14,,
Jeremy,Dunn,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,20,77,281.43693243243,
Steven,Francisco,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,7,64,291.65782091103,
Jamie,Belchak,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,25,64,299.41317566493,
Mark,Dakoulas,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,40,64,305.87597129318,
W. mark,Graber,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,2,75,333.07016216216,
Thierry,Blanchet,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,5,75,338.64764864865,
Tim,Eck,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,30,75,386.05628378378,
Joe,Cruz,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,65,82,409.13133344518,
Bill,Pjontek,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,77,82,442.312731105,
Steven,Hopengarten,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,19,40,381.43955128205,
Matt,Kraus,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),68,85,271.96673926963,
Matthew,Purdy,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,15,30,246.5352041644,
Beth,Miller,Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,21,30,410.84796893668,
Meredith,Ehn,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,7,41,487.29166666667,
Steve,Francisco,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,12,74,266.73231337949,
Chris,Curven,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,14,74,269.29136619646,
Daniel,Boozan,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,59,74,326.8700545781,
Matthew,Purdy,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,7,43,206.84015151515,
Steve,Francisco,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,11,89,263.48304280447,
Daniel,Boozan,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,39,89,294.46712769765,
Joe,Cruz,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,66,89,324.34463813035,
Chris,Curven,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,74,89,333.19723381412,
Meredith,Ehn,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,13,51,498.81715392304,
Beth,Miller,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,3,35,347.05882352941,
Beth,Miller,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,16,39,414.98144634198,
Matthew,Purdy,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,20,45,253.71228125243,
Meredith,Ehn,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,3,52,450.09042105263,
Steve,Francisco,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,22,93,298.05443833742,
Chris,Curven,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,25,93,298.05443833742,
Daniel,Boozan,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,49,93,298.05443833742,
Joe,Cruz,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,68,93,298.05443833742,
Beth,Miller,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,7,39,358.94736842105,
Matthew,Purdy,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,9,45,220.21212121212,
Meredith,Ehn,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,8,52,489.71153846154,
Steve,Francisco,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,8,93,259.14538043478,
Daniel,Boozan,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,56,93,306.28532608696,
Joe,Cruz,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,60,93,319.37975543478,
Chris,Curven,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,71,93,319.37975543478,
Matthew,Purdy,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,7,31,157.23764966012,
Jean,Defrancesco-sias,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,37,43,337.32714710947,
Meredith,Ehn,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,2,20,481.52707097392,
Steve,Francisco,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,3,54,255.79825107162,
Daniel,Boozan,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,10,54,270.90825294475,
Chris,Curven,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,19,54,290.33539821019,
Mark,Dakoulas,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,20,54,292.49396990635,
Jamie,Belchak,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,45,54,346.45826231037,
Forest,Reid,Concord Criterium,2008-08-2,Master 35+                                        ,39,70,314.55192424214,
Chris,Curven,Concord Criterium,2008-08-2,Men 3                                             ,6,58,259.66949063057,
Meredith,Ehn,Concord Criterium,2008-08-2,Women 4                                           ,2,11,448.16666666667,
Steve,Francisco,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,17,75,280.0887589858,
Mark,Dakoulas,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,50,75,312.25307139335,
Daniel,Boozan,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,54,75,315.82688388308,
Steven,Hopengarten,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,75,75,337.78030346284,
Chris,Curven,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),10,22,293.94905091354,
Chris,Curven,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,7,24,281.43602248865,
Forest,Reid,Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,13,27,300.5960151871,
