Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-16,1,10654,Austin,Arguello,United Finance,,,,,
Junior 15-16,2,13755,Stephen,Jones,,,,,,
Junior 15-16,DNF,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Junior Men 10-12,1,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Junior Men 10-12,2,280,Jack,Hayden,Bridgetown Velo,,,,,
Junior Men 10-12,3,108934,Clyde,Bailey,Veloshop,,,,,
Junior Men 10-12,4,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior Men 10-12,DNF,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior Men 13-14,1,13584,Shannon,Maris,Oberto Redline,,,,,
Junior Men 13-14,2,12316,Andy,Su,Cascade Foot Clinic,,,,,
Junior Men 13-14,3,11638,Colby,Wait-molyneux,North River Racing,,,,,
Junior Men 13-14,4,12055,Stephen,Gann,Land Shark,,,,,
Junior Men 17-18,1,108569,Carl,Bjorn kjellstrand,Forza Jet Velo,,,,,
Junior Men 17-18,2,12082,Davis,Shepherd,Hutch's-Eugene,,,,,
Junior Men 17-18,3,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Men 17-18,4,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior Men 17-18,DNF,108570,Adrian,Unkeles,Forza Jet Velo,,,,,
Junior Men 17-18,DNF,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior Women 10-12,1,351,?,?,,,,,,
Junior Women 10-12,DNF,14570,Eryn,Maris,Oberto Redline,,,,,
Junior Women 13-14,1,14187,Emily,Hackenberg,Forza Jet Velo,,,,,
Junior Women 13-14,2,13672,Sara,Slawta,Land Shark,,,,,
Junior Women 17-18,1,351,?,?,,,,,,
Junior Women 17-18,DNF,108942,Kallen,Dewey,Beaverton Bicycle Club,,,,,
Masters Men 50-59,1,11351,Harry,Phinney,CCCP,,,,,
Masters Men 50-59,2,12222,Steve,Yenne,Capitol Subaru Cycling,,,,,
Masters Men 50-59,3,13080,Luis,Valls,Casa Bruno,,,,,
Masters Men 50-59,4,10700,Steve,Long,North River Racing,,,,,
Masters Men 50-59,5,11356,Terry,Knight,North River Racing,,,,,
Masters Men 50-59,6,13775,Jim,Pennington,Independent,,,,,
Masters Men 50-59,7,13617,Casey,Patton,,,,,,
Masters Men 50-59,8,13779,Cary,Mallon,Disco Velo,,,,,
Masters Men 50-59,9,11367,Tim,Rich,Specialized River City Bicycles,,,,,
Masters Men 50-59,10,10716,George,Schreck,United Finance,,,,,
Masters Men 50-59,11,11584,J.michael,Manning,United Finance,,,,,
Masters Men 50-59,12,13550,Dave,Faust,Team Rose City,,,,,
Masters Men 50-59,13,12572,Andy,Stahl,Hutch's-Eugene,,,,,
Masters Men 50-59,14,109065,Leo,Tsou,United Finance,,,,,
Masters Men 50-59,15,11366,Jeff,Buck,Team Rose City,,,,,
Masters Men 50-59,16,110358,Dan,Jenkins,,,,,,
Masters Men 50-59,17,11591,Mike,Adams,United Finance,,,,,
Masters Men 50-59,18,109221,Pirooz,Emad,North River Racing,,,,,
Masters Men 50-59,19,18413,Leslie,Lunas,,,,,,
Masters Men 50-59,20,11702,Roger,Nelson,Gateway/Speedzone,,,,,
Masters Men 50-59,21,11588,James,Thiele,Team Rose City,,,,,
Masters Men 60+,1,13771,David,Russell,United Finance,,,,,
Masters Men 60+,2,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Masters Men 60+,3,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 60+,4,14674,Don,Hanson,Disco Velo,,,,,
Masters Men 60+,5,11613,Russell,Speirn,Portland Velo,,,,,
Masters Men 60+,6,11614,Richard,Marantz,NoMad Sports Club,,,,,
Masters Men 60+,7,11709,Clark,Henry,,,,,,
Masters Men 60+,DNF,11935,Roger,Johnson,Team Rose City,,,,,
Masters Women 30-39,1,2569,Laurel,Gitlen,Gentle Lovers,,,,,
Masters Women 30-39,2,13606,Tina,Brubaker,Bike Peddler,,,,,
Masters Women 30-39,3,12275,Kristi,Green,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Masters Women 30-39,4,11557,Jill,Howe,Poplollies,,,,,
Masters Women 30-39,5,13653,Michele,Gladieux,Poplollies,,,,,
Masters Women 30-39,6,109282,Amy,Warner,Cycle Sport,,,,,
Masters Women 30-39,7,110359,Jill,Andrews,Poplollies,,,,,
Masters Women 30-39,DNF,11435,Tessa,Sugahara,Team Group Health,,,,,
Masters Women 40-49,1,53926,Jennifer,Slawta,Land Shark,,,,,
Masters Women 40-49,2,13471,Martha,Walsh,ByrneInvent,,,,,
Masters Women 40-49,3,11285,Jan,Moss,Team Group Health,,,,,
Masters Women 40-49,4,11946,Daphne,Moore,North River Racing,,,,,
Masters Women 40-49,5,11866,Mary,Ross,NoMad Sports Club,,,,,
Masters Women 40-49,6,109503,Lisa,Karen donnelly,Beaverton Bicycle Club,,,,,
Masters Women 50+,1,11530,Debra,Windus,United Finance,,,,,
Masters Women 50+,2,11937,Barbara,Thiele,Team Rose City,,,,,
Men Category 4/5,1,110064,Zach,Yeager,Portland Velo,,,,,
Men Category 4/5,2,14931,Michael,Malone,Portland Velo,,,,,
Men Category 4/5,3,11966,Mckenzie,Thramer,Wheelworks,,,,,
Men Category 4/5,4,12064,Matt,Lichtenfels,,,,,,
Men Category 4/5,5,12073,Dave,Reitz,Desalvo Custom Cycles Racing,,,,,
Men Category 4/5,6,10661,Elijah,Romer,UCCT/Mountain Works,,,,,
Men Category 4/5,7,13879,Loren,Francis,Bike Peddler,,,,,
Men Category 4/5,8,10689,Roger,Lloyd,United Finance,,,,,
Men Category 4/5,9,10611,Larry,Jackson,Midtown Direct Racing,,,,,
Men Category 4/5,10,12456,Mike,Mcgee,Wheelworks,,,,,
Men Category 4/5,11,12227,Bill,Robberson,Desalvo Custom Cycles Racing,,,,,
Men Category 4/5,12,12246,Jamin,Aasum,Bridgetown Velo,,,,,
Men Category 4/5,13,10634,Justin,La vigne,Team Oregon/River City Bicycles,,,,,
Men Category 4/5,14,11501,Matt,Willhite,Bike Peddler,,,,,
Men Category 4/5,15,10621,Stephen,Fitzgerald,North River Racing,,,,,
Men Category 4/5,16,110215,Reuben,Vyn,Ironclad Performance Wear,,,,,
Men Category 4/5,17,13592,Scott,Williams,Chain Agents,,,,,
Men Category 4/5,18,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,,,,,
Men Category 4/5,19,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Men Category 4/5,20,12524,Alex,Reightley,Veloce Racing,,,,,
Men Category 4/5,21,6692,Allen,Stewart,,,,,,
Men Category 4/5,22,10771,Dennis,Petross,Portland Velo,,,,,
Men Category 4/5,23,110360,John,Salemme,,,,,,
Men Category 4/5,24,12461,Scott,Goodrich,North River Racing,,,,,
Men Category 4/5,25,28927,Coby,Hutzler,Bike Peddler,,,,,
Men Category 4/5,26,109105,John,Fernandes,Desalvo Custom Cycles Racing,,,,,
Men Category 4/5,27,11672,Chuck,Woosley,United Finance,,,,,
Men Category 4/5,28,12229,Greg,Shepherd,Hutch's-Eugene,,,,,
Men Category 4/5,29,23931,Martin,Lisk,Hutch's-Eugene,,,,,
Men Category 4/5,30,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Men Category 4/5,31,35922,Blake,Taylor,,,,,,
Men Category 4/5,32,13716,Steve,Swanson,Team Oregon/River City Bicycles,,,,,
Men Category 4/5,33,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Men Category 4/5,34,14496,Bryan,Orrio,Bike Peddler,,,,,
Men Category 4/5,35,11572,Steve,Wursta,,,,,,
Senior Men,1,13083,Evan,Elken,Jittery Joe's,,,,,
Senior Men,2,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,,,,,
Senior Men,3,12248,Ryan,Trebon,Kona Factory Team,,,,,
Senior Men,4,13800,Aaron,Olson,T-Mobile,,,,,
Senior Men,5,11346,Christopher,Hamilton,Casa Bruno,,,,,
Senior Men,6,13828,Barry,Wicks,Kona Factory Team,,,,,
Senior Men,7,11439,Quinn,Keogh,CMG Racing/Alpine Mortgage,,,,,
Senior Men,8,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,,,,,
Senior Men,9,10659,Aaron,Sander,Half Fast Velo,,,,,
Senior Men,10,108582,Steven,R holland,United Finance,,,,,
Senior Men,11,11322,David,Zimbelman,ZteaM,,,,,
Senior Men,12,11461,Erik,Tonkin,Team S+M,,,,,
Senior Men,13,11456,Patrick,Marzullo,Guinness Cycling Team,,,,,
Senior Men,14,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,15,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Senior Men,16,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Senior Men,17,2915,Eric,Martin,Guinness Cycling Team,,,,,
Senior Men,18,13608,Molly,Cameron,Veloshop,,,,,
Senior Men,19,11631,Tony,Kic,Gentle Lovers,,,,,
Senior Men,20,11622,Jason,Riffle,River City Bicycles,,,,,
Senior Men,21,11623,Doug,Wilmes,River City Bicycles,,,,,
Senior Men,22,108538,Dave,Varoujean,OSU Cycling Club,,,,,
Senior Men,23,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Senior Men,24,12549,Mark,Hibbard,,,,,,
Senior Men,25,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,26,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Senior Men,27,12255,Erik,Huston,Hutch's Bend,,,,,
Senior Men,28,13679,John,Friesen,Owens Healthcare,,,,,
Senior Men,29,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Senior Men,30,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,31,12268,Michael,King,Hutch's Bend,,,,,
Senior Men,32,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men,33,11450,Luke,Pennington,Team S+M,,,,,
Senior Men,34,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,35,12166,Daniel,Mensher,Gentle Lovers,,,,,
Senior Men,36,13746,Yann,Blindert,The Bike Gallery,,,,,
Senior Men,37,109095,Mark,Hilsenberg,Desalvo Custom Cycles Racing,,,,,
Senior Men,38,10685,Ivan,Meadors,United Finance,,,,,
Senior Men,39,11607,David,Hart,Guinness Cycling Team,,,,,
Senior Men,40,10696,Doug,Perrin,Sunnyside Sports,,,,,
Senior Men,41,108904,Jay,Cech,Guinness Cycling Team,,,,,
Senior Men,42,14519,Damian,Schmitt,Hagens-Berman LLP Cycling,,,,,
Senior Men,43,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,44,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Senior Men,45,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Senior Men,46,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,47,10665,Cliff,Heaberlin,River City Bicycles,,,,,
Senior Men,48,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men,49,22593,Karl,Choltus,GSC United,,,,,
