Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,82,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,86,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,44,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,65,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,67,86,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,2,39,328.09082769975,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,9,28,323.84607514881,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,19,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,39,106,333.91301886792,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,28,97,323.31842370071,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,84,97,392.17282318438,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,53,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,8,89,305.85227272727,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,5,23,291.31278843209,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,5,32,303.65460100171,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,11,34,330.09395391134,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,50,71,371.75,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,1,67,292.24416666667,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,10,105,305.63492063492,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,52,105,350,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,46,96,343.7700005052,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,6,93,303.20652173913,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,1,85,297.5,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,50,83,370.5078125,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,11,45,314.57977658668,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,16,45,355.58267192157,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,26,38,382.00837670227,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,17,34,346.09301138017,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,34,87,332.02526947307,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,56,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,57,66,392.33870967742,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,26,62,366.57526687033,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,9,36,317.72911305451,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,14,35,357.76,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,18,35,357.76,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,2,34,299.21842222222,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,3,25,282.92067797567,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,61,62,421.43241397849,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,41,62,373.53211111111,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,21,56,318.25600251959,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,34,54,364.14283602132,
Road Nationals Day 3,2012-06-22,Women  Elite ,2,55,257.05994736842,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,2,74,276.86639637077,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,22,66,328.48455729167,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,2,66,262.60422988506,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,42,70,380.05925,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,48,58,403.11012345679,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,5,43,314.04148245614,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,21,92,290.99371896798,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,23,93,305.24358333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,9,89,263.77568181818,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,19,88,305.62063636364,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,7,80,283.76656130952,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,45,79,353.33866666667,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,4,41,266.54303333333,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 1/2,1,4,,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,5,63,290.85902186324,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,19,62,331.30833859717,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,2,57,250.46702360674,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,3,55,296.43435702339,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,4,54,297.7170429638,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,4,41,270.08792982456,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,14,78,296.27166666667,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,30,59,352.74247701149,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,43,45,420.41214329549,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,21,45,342.54992376,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,53,62,402.56616129032,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,6,61,279.76023809524,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,18,57,295.80956452296,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,1,57,250.78104740997,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,20,56,319.79169642857,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,25,56,336.95435304995,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,39,110,325.41301960784,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,11,14,332.055,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,1,76,240.24683333333,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,5,78,257.76595458251,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,10,75,264.79621621622,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,7,74,253.85954504505,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,34,70,353.61513333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,6,63,281.04702150538,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,9,63,273.32716642461,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,4,43,270.64054901961,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,1,45,243.45133333333,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,1,35,253.26316666667,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,3,35,262.68676470588,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,3,35,289.08205882353,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,3,34,290.81146153846,
US Pro RR Champs,2014-05-26,Women Pro-12  ,6,71,282.79946428571,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,3,121,267.51343220339,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,25,104,300.2431472186,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,22,107,278.87901022137,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,23,96,306.57824305556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,3,91,241.47184485248,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,6,84,264.83970634921,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,8,80,258.34615413136,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,14,80,278.2482690684,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,6,61,275.19882679973,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,11,59,334.35497126437,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,1,52,263.959,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,7,52,319.49464781479,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,17,76,345.80393939394,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,36,130,391.10298609182,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,59,97,384.15875,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,2,43,295.81701374875,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,51,65,438.37225,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,25,65,336.3605562647,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,28,58,371.65452873563,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,1,52,286.365,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,3,49,309.95922656006,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,29,49,386.92258764025,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,52,104,359.86392455093,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,71,94,413.01842592593,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,71,94,414.03269021739,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,46,76,386.66926904762,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,57,65,426.85302291492,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,5,88,278.6199137931,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,33,103,352.3737311828,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,63,87,365.3220378553,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,5,32,276.371375,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,5,32,276.371375,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,16,86,298.3004838226,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,37,84,363.29233750746,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,20,77,375.05240873016,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,53,75,403.70885667051,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,DNF,76,494.44328571429,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,3,45,290.99195907704,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,1,45,348.36966666667,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,4,45,323.76690004574,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,3,45,319.65237773717,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,2,39,343.89073684211,
Bucks County Classic,2016-09-11,Women Pro/1/2,6,28,297.4808622449,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,35,39,482.92899122807,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,4,23,310.66515151515,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,21,23,456.49204545455,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,3,22,311.88437037037,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,15,79,299.72358974359,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,40,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,2,75,304.77184920635,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,13,65,319.46179601281,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,14,65,327.75819353718,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,12,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,1,73,291.31766666667,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,13,56,344.15034757835,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,56,52,426.51487179487,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,33,53,379.81844230769,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,43,51,401.9851477404,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,12,53,334.12306959707,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,55,48,439.77212152778,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,52,50,425.29749743364,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,23,85,297.27308333333,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,39,78,370.73316666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,43,67,389.91652525253,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,9,66,311.13067155172,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,2,59,273.59746794872,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,16,52,327.54698671921,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,84,95,414.75137015504,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,41,87,359.12785714286,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,29,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,75,82,394.625,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,66,80,394.15061311556,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,15,104,309.38703205128,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,6,80,318.29233592093,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,1,58,286.807,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,1,54,279.38366666667,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,1,59,275.43116666667,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,3,58,283.27798275862,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,15,55,347.73819753086,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,6,50,294.53756521739,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,25,55,347.17014814815,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,1,54,301.03316666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,24,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,20,49,361.31520645933,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,20,55,363.73474622771,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,56,87,392.86037209302,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,69,74,430.73694991425,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,28,81,325.72064888617,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,31,71,368.658,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,50,40,410.7244875,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,34,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,43,35,414.03157843137,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,3,37,290.96404050926,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,45,35,420.92142647059,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,38,28,401.48466607309,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,69,72,429.19991176471,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,43,67,387.30333333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,25,111,321.52993623028,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,14,80,327.9908610119,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,13,67,308.64038043881,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,6,66,304.62127272727,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,25,62,364.80516129032,
