Race Name,Race Date,Category Name,Place,Total Racers,Points
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,9,36,399.54939213157,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,5,32,376.65103461042,
The New Bethlehem Criterium,2010-06-19,Men 5   ,2,30,430,
Cargas Criterium,2010-06-20,Men 4/5   ,3,39,370.65370091165,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,1,28,416.53651497547,
Nanticoke Criterium,2010-07-3,Men 4/5   ,6,18,373.59834205965,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,28,47,332.96455073197,
JBN Bicycle Race,2010-07-11,Men Category4   ,2,41,374.36693371212,
Ronde Van Mullica,2010-07-18,Cat 4/5,7,55,361.21576758951,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,30,71,338.65942857143,
Liberty Criterium,2010-07-25,Men Cat 4   ,2,37,339.15658333333,
DeSales Criterium,2010-08-8,Men Category 3/4   ,7,49,280.19309450107,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,22,44,489.6526969697,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,54,66,317.51425984542,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,58,150,365.61621410248,
SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,16,18,371.21522674683,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,29,70,364.03316666667,
Tek Park Circuit Race,2011-05-8,Cat 3/4,6,28,321.95056004317,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,7,34,308.9690625,
Lake Carey Road Race,2011-05-29,Men 3/4  ,4,7,337.61212641798,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,1,13,326.82589722222,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,26,40,376.31537731259,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,30,38,313.04897368421,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,9,28,312.43235714286,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,24,93,374.16326293663,
JBN Bicycle Race,2011-07-10,Cat 2/3,16,30,308.585,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,14,23,344.11748484848,
Liberty Criterium,2011-07-24,Men 3/4   ,13,62,313.31317204301,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,33,38,370.97688502317,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),12,40,304.8869,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,35,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,39,45,379.99192825997,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,19,52,391.12905608577,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),78,107,364.67765389997,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,19,31,380.51508333333,
Tour of Colts Neck,2012-05-6,Men Category3  ,20,47,319.98303451011,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,10,30,313.16082756596,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,20,41,334.70626209503,
Tour of Somerville,2012-05-28,Men Cat 3  ,30,94,303.91015344098,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,28,46,407.50598913043,
Oxford Criterium,2012-06-28,Men Category3/4  ,19,24,389.5795100401,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,41,42,370.72741269841,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,61,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Category3  ,20,50,327.94059027778,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,39,58,362.15663305846,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,13,61,303.9054,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,43,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,32,53,363.61775641026,
Cycledrome Criterium,2012-08-19,Men Category3  ,7,31,309.4944,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,14,55,309.08919753086,
SoYoCo,2013-04-13,Men Masters  45-49,15,26,355.61624690171,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,13,56,309.2884378956,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,33,51,340.43186666667,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,5,30,303.94994444444,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,14,39,335.37800925926,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,20,40,395.56145300926,
Tour of Somerville,2013-05-27,Men Cat 3,70,115,363.21806195454,
Tour of Somerville,2013-05-27,Men Master  45+,44,107,328.99047169811,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,24,49,418.316875,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,14,22,358.8293030303,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,41,55,366.87045555556,
Phoenixville Criterium,2013-07-11,Men Category 3,DNF,27,398.68716666667,
Liberty Criterium,2013-07-28,Men 3,13,42,329.45185714286,
Liberty Criterium,2013-07-28,Men Masters  45-49,13,51,321.8472,
Cycledrome Criterium,2013-08-3,CATEGORY 3,12,28,351.34951388889,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,17,28,402.43443415172,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,23,44,404.04401893939,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,35,70,367.80661904762,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,44,60,398.68160493827,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,42,43,436.26746031746,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,40,48,440.87288119738,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,41,43,434.37886163911,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,52,59,434.23979310345,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,12,19,367.78388888889,
Ronde Van Mullica,2015-03-29,Men 45+ Master,30,57,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,25,44,378.26098484848,
Liberty Criterium,2015-07-26,Men Cat 3,26,43,423.95563492063,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,16,19,428.42077777778,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,14,34,431.24,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,29,39,486.97207894737,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,DNF,36,531.91884615385,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,25,45,496.64053030303,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,24,24,507.72495833333,
