Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,31,49,719.6875,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,33,46,741.08695652174,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,35,49,743.75,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,24,30,657.85714285714,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,DNF,60,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,30,49,628.63636363636,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,39,47,658.69565217391,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,20,30,627,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,33,39,679.41176470588,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,19,31,625.71428571429,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,DNF,65,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,37,49,676.4865,
Morgantown Road Race,2010-04-4,Men 5   ,8,49,430.58990168658,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,59,95,666.06368798668,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,30,57,637.3725521978,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,42,52,694.64811944683,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,19,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,15,29,626.48298522307,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,DNF,33,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,8,36,537.83794117647,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,5,36,545.03782352941,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,15,64,385.10062692278,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,43,52,638.07692307692,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,45,56,656.66666666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,35,45,663,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,18,39,590.52631578947,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,4,46,522.85714285714,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,3,40,519.47368421053,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,9,37,529.19458948459,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,13,38,555.71726724199,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,5,34,506.37230818524,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,9,24,570.99578773695,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,6,28,551.94435897436,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,10,55,534.84367119652,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,13,35,566.2887316085,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,5,32,509.13938888889,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,8,54,349.16667706171,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,12,59,414.97770897226,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,13,27,493.76434578735,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,22,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,11,56,445.64130512621,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,DNF,44,562.70824164028,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,25,30,511.71322245176,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,23,42,466.43023469961,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,DNF,41,529.20403320183,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,32,44,492.44866962395,
Farmersville Road Race,2012-04-21,Men Category4/5  ,2,68,350.71813235294,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,15,26,476.48576808298,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,DNF,53,486.31916823089,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,32,37,464.29854551701,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,4,34,360.8686342049,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,3,17,305.71912833172,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,16,21,461.68485235705,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,DNF,64,660.36784206539,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,19,38,518.04564583333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,DNF,72,705.57828555376,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,42,63,596.91826923077,
Wrightsville Crit,2013-06-15,Men Category4,7,19,401.31416666667,
Race Avenue Criterium,2013-06-16,Men Category4,24,30,464.96383333333,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,31,59,452.98365629272,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,12,66,377.30177777778,
Road Warrior 50,2013-06-29,Men  Cat 4,33,62,451.16702338927,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,7,18,353.97447406655,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,27,18,424.37495238095,
