Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,21146,Alex,Darville,Hammer Nutrition/CMG Racing Team,09:57.59,280894,343.55873989899,170,
Men Cat 2  ,2,44157,Logan,Fiedler,Team Revolution,10:26.65,277371,200,173.57142857143,
Men Cat 2  ,3,11462,Paul,Kronser,TEAM CLIF BAR Cycling,10:34.82,180954,184.15929011461,177.14285714286,
Men Cat 2  ,4,44153,Brian,Zink,Team Revolution,10:41.98,263275,200,180.71428571429,
Men Cat 2  ,5,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,10:45.52,288591,200,184.28571428571,
Men Cat 2  ,6,38497,Jeffrey,Pettis,Citrus Valley Velo,10:45.88,311467,310.97947292745,187.85714285714,
Men Cat 2  ,7,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,10:46.19,257895,200,191.42857142857,
Men Cat 2  ,8,45124,Scott,Hammack,Team Revolution,10:50.40,178612,200,195,
Men Cat 2  ,9,42578,Justin,Oien,Monster Media Racing SCVELO,10:59.79,314666,200,198.57142857143,
Men Cat 2  ,10,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,11:03.80,260527,200,202.14285714286,
Men Cat 2  ,11,45119,Alexander,Kusztyk,Get Crackin'-MS Society,11:04.19,257227,200,205.71428571429,
Men Cat 2  ,12,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,11:04.92,148285,200,209.28571428571,
Men Cat 2  ,13,38629,Michael,Hand,High Desert Cycling Club,11:08.06,263355,200.4347826087,212.85714285714,
Men Cat 2  ,14,44158,Christopher,Bennett,Team Revolution,11:08.57,3316,200,216.42857142857,
Men Cat 2  ,15,8622,Michael,Dziedzic,TriSports Cycling/Eclipse Racing,11:10.37,253798,166.33491990877,220,
Men Cat 2  ,16,46399,John,Van dyke,Team Simple Green/Bike Religion,11:12.64,238430,200,227.14285714286,
Men Cat 2  ,17,15797,Paul,Morris,TEAM CLIF BAR Cycling,11:12.76,294725,206.10386493372,227.14285714286,
Men Cat 2  ,18,43357,Ryan,Schneider,Team Simple Green/Bike Religion,11:13.59,304909,200,227.14285714286,
Men Cat 2  ,19,21148,Erik,Volotzky,Get Crackin'-MS Society,11:33.46,209303,342.97102871148,237.85714285714,
Men Cat 2  ,20,38499,Stephen,Ferretti,High Desert Cycling Club,11:33.67,193308,200,237.85714285714,
Men Cat 2  ,21,31609,Juan,Cisneros,Team Revolution,11:34.65,215808,227.55304802271,237.85714285714,
Men Cat 2  ,22,46293,Derek,Steiner,G S Adams Avenue Bicycles,11:40.13,90716,200,246.78571428571,
Men Cat 2  ,23,45186,Brad,Scott,Carlos OBriens Racing pb Tribe,11:40.46,79942,200,246.78571428571,
Men Cat 2  ,24,42236,Benjamin,Lair,TriSports Cycling/Eclipse Racing,11:50.69,149788,200,252.14285714286,
Men Cat 2  ,25,38907,Shane,Lawlor,Monster Media Racing SCVELO,11:58.77,195580,200.44949071868,255.71428571429,
Men Cat 2  ,26,46294,Adam,Masters,Wonderful Pistachios,12:23.63,256750,200,259.28571428571,
Men Cat 2  ,27,17235,Tyler,Wertenbruch,TEAM CLIF BAR Cycling,12:29.83,155433,207.7638433133,262.85714285714,
Men Cat 2  ,28,42230,Christopher,Chase,TriSports Cycling/Eclipse Racing,18:32.73,241064,200,266.42857142857,
Men Cat 3  ,1,24333,Tyler,Schwartz,Surf City Cyclery/STERLING BMW,10:27.89,304782,350,255,
Men Cat 3  ,2,42577,Brian,Crooks,Team Simple Green/Bike Religion,10:45.61,289664,300,257.77777777778,
Men Cat 3  ,3,1306,Dustin,Andrews,CA Pools / CFS Mortgage,10:51.50,277767,175.20283204142,260.55555555556,
Men Cat 3  ,4,45190,Brady,Kiss,Team Redlands,10:51.51,296904,300,263.33333333333,
Men Cat 3  ,5,24438,Collin,Berry,VRC,10:54.25,298247,300,266.11111111111,
Men Cat 3  ,6,42520,Dustin,Armstrong,CVC / FRANCO Racing,10:58.52,340320,300,268.88888888889,
Men Cat 3  ,7,44181,Riley,Everett,SoCal Velo/Monster Media,11:00.20,297293,300,271.66666666667,
Men Cat 3  ,8,31219,Steven,Davis,Spy Blue,11:00.39,286049,500,274.44444444444,
Men Cat 3  ,9,44179,Alcino,Azevedo,ACQUA AL 2/SDBC,11:00.76,276257,300,277.22222222222,
Men Cat 3  ,10,42476,Troy,Huerta,Swami's Cycling Club,11:05.72,238313,300,280,
Men Cat 3  ,11,13415,Christopher,Bosch,,11:08.36,261766,300,282.77777777778,
Men Cat 3  ,12,44174,Brian,Sammuli,ACQUA AL 2/SDBC,11:10.35,165920,300,285.55555555556,
Men Cat 3  ,13,7474,Dave,Mitchell,Swami's Cycling Club,11:12.40,199149,323.65032377953,288.33333333333,
Men Cat 3  ,14,22445,Christopher,Roots,Swami's Cycling Club,11:13.74,299323,300,291.11111111111,
Men Cat 3  ,15,42569,Steven,Salazar,Bahati Foundation-CA,11:15.53,89415,300,293.88888888889,
Men Cat 3  ,16,46396,Michael,Blevins,Canyon Velo,11:18.23,308631,300,299.44444444444,
Men Cat 3  ,17,46278,James,Levesque,CA Pools /CFS Mortgage,11:19.68,151584,300,299.44444444444,
Men Cat 3  ,18,46397,Nick,Gillock,Velo Club LaGrange,11:19.90,269508,300,299.44444444444,
Men Cat 3  ,19,45157,Daniel,Gay,Get Crackin'-MS Society,11:23.07,214863,300,305,
Men Cat 3  ,20,49049,Jason,Hall,Team Simple Green/Bike Religion,11:26.82,332844,304.26163336591,307.77777777778,
Men Cat 3  ,21,4984,Christopher,Thompson,Team Helen's,11:31.21,76557,300,311.94444444444,
Men Cat 3  ,22,11511,James,Jorgensen,,11:33.82,336588,298.40056749466,311.94444444444,
Men Cat 3  ,23,46285,Mario,Coronado jr.,Spy-Swami's Cycling Team,11:40.55,293308,300,316.11111111111,
Men Cat 3  ,24,46291,Raul,Cortez,CA Pools /CFS Mortgage,11:45.42,92852,300,318.88888888889,
Men Cat 3  ,25,43382,David,Perez,Bike Palace,11:52.50,243983,300,323.05555555556,
Men Cat 3  ,26,46282,Thomas,Ryan,Celo Pacific,11:53.67,50214,300,323.05555555556,
Men Cat 3  ,27,46369,Robert,Angle,Team Simple Green/Bike Religion,12:06.75,273166,300,328.61111111111,
Men Cat 3  ,28,46284,Brian,Weaver,CA Pools /CFS Mortgage,12:07.11,203150,300,328.61111111111,
Men Cat 3  ,29,46398,Ken,Jones,VeloBrew Cycling Club,12:13.77,159625,300,332.77777777778,
Men Cat 3  ,30,43366,Salvador,Maciel,Ritte Racing,12:16.91,277673,300,335.55555555556,
Men Cat 3  ,31,46288,Barry,Fink,VRC,12:30.93,274796,300,338.33333333333,
Men Cat 3  ,32,42593,Aaron,Goodale,CA Pools /CFS Mortgage,12:37.30,259142,300,341.11111111111,
Men Cat 3  ,33,17258,Ernest,Sanchez,CA Pools /CFS Mortgage,12:41.71,53550,300,343.88888888889,
Men Cat 3  ,34,46290,Jason,Barney,CA Pools / CFS Mortgage,13:30.87,272145,300,346.66666666667,
Men Cat 3  ,35,44177,Kyle,Jarboe,Team Redlands,13:53.85,296961,300,349.44444444444,
Men Cat 3  ,36,28132,Matthew,Bigos,RIDE Cyclery,14:08.77,276874,459.61228764202,352.22222222222,
Men Cat 3  ,37,39271,Spencer,Ito,Team Simple Green/Bike Religion,14:40.28,331486,360.95404106997,355,
Men Cat 4  ,1,42475,Stephen,Lavery,Swami's Cycling Club,10:42.30,329654,400,340,
Men Cat 4  ,2,4362,James,Walsh,DNA,10:48.00,0037098,400,343,
Men Cat 4  ,3,46212,James,Beller,,11:05.68,296493,400,346,
Men Cat 4  ,4,46204,John,Mcnulty,Bike Palace,11:06.01,50009,400,349,
Men Cat 4  ,5,46201,Sean,Mckernan,Canyon Velo,11:06.45,293477,400,352,
Men Cat 4  ,6,41997,Sean,Mulderig,ACQUA AL 2/SDBC,11:15.88,334908,400,355,
Men Cat 4  ,7,45196,Christian,Husband,Team Velosport Club,11:16.30,291064,400,358,
Men Cat 4  ,8,43432,Luis,Alvarado,CA Pools /CFS Mortgage,11:20.59,337174,400,361,
Men Cat 4  ,9,42468,Andrew,Mcclure,Swami's Cycling Club,11:22.03,332936,400,364,
Men Cat 4  ,10,46205,Chris,Nesbitt,Moment Cycle Sport,11:25.92,331758,400,367,
Men Cat 4  ,11,44143,Erik,Der,ACQUA AL 2/SDBC,11:26.30,302928,400,370,
Men Cat 4  ,12,46203,Lee,Hodgin,Spy-Swami's Cycling Team,11:33.08,298554,400,373,
Men Cat 4  ,13,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,11:38.20,323426,400,376,
Men Cat 4  ,14,46211,Michael,Relth,Velo Club LaGrange,11:39.03,333564,400,379,
Men Cat 4  ,15,42556,Michael,Tunzi,Majestic Cycling,11:40.55,360736,400,382,
Men Cat 4  ,16,46221,Greg,Kogut,Moment Cycle Sport,11:41.45,303908,400,388,
Men Cat 4  ,17,46218,Kyle,Harwick,Southern California Velo,11:41.83,334642,400,388,
Men Cat 4  ,18,46322,Christopher,Murphy,Sho-air/Rock 'n Road,11:44.65,305269,400,388,
Men Cat 4  ,19,46202,Solavann,Sim,Sho-air/Rock 'n Road,11:48.24,358491,400,406,
Men Cat 4  ,20,46200,Lucas,Deburen,University of California-Riverside,11:49.90,330824,400,406,
Men Cat 4  ,21,46325,Shannon,Oshea,Team Simple Green/Bike Religion,11:51.29,288616,400,406,
Men Cat 4  ,22,18393,Michael,Burrows,ACQUA AL 2/SDBC,11:51.69,223312,307.91,406,
Men Cat 4  ,23,38480,Jacob,Breidenbach,,11:54.40,301639,483.33333333333,406,
Men Cat 4  ,24,46210,Jim,Miller,Spy Blue,11:55.94,220797,400,406,
Men Cat 4  ,25,43316,Drew,Kogon,Velo Club LaGrange,11:57.35,313290,400,406,
Men Cat 4  ,26,46219,Jan,Rodina,,11:59.31,306173,400,406,
Men Cat 4  ,27,46208,Luis,Perez,Canyon Velo,12:02.13,331464,400,406,
Men Cat 4  ,28,43430,Salvador,Cano,CA Pools /CFS Mortgage,12:14.26,337176,400,421,
Men Cat 4  ,29,46207,Michael,Ciauri,Sho-air/Rock 'n Road,12:27.47,340918,400,424,
Men Cat 4  ,30,46333,Don,Jean,CA Pools / CFS Mortgage,12:32.00,284610,400,427,
Men Cat 4  ,31,46387,Tyler,Hanel,ACQUA AL 2/SDBC,12:37.64,331748,400,430,
Men Cat 4  ,32,46388,Michael,Finlay,CA Pools /CFS Mortgage,12:43.15,309251,400,433,
Men Cat 4  ,33,42354,Mirko,Mangum,Swami's Cycling Club,12:57.67,323464,400,440.5,
Men Cat 4  ,34,42363,Elliott,Pallett,South Bay Wheelmen,13:00.64,362230,400,440.5,
Men Cat 4  ,35,46332,Thomas,Kenny,HP Racing,13:00.70,239395,400,440.5,
Men Cat 4  ,36,43418,Norman,Houck,CVC / FRANCO Racing,13:00.79,177533,400,440.5,
Men Cat 4  ,37,38500,Michael,Morar,Team Dude Girl / Cycles Brixton,13:50.75,333514,400,449.5,
Men Cat 4  ,38,19535,Taylor,Tongate,Sho-air/Rock 'n Road,13:51.67,293248,400,449.5,
Men Cat 4  ,39,46216,Giovanni,Ortiz,Dons Bikes,14:01.74,285225,400,454,
Men Cat 4  ,40,44134,Terrance,Tongate,Sho-air/Rock 'n Road,15:43.74,297581,400,457,
Men Cat 5  ,1,42492,Robert,Stotts,,10:39.89,34317,500,425,
Men Cat 5  ,2,15132,Jeffrey,Martin,Crank Cycling,11:00.90,294073,438.59375,429.16666666667,
Men Cat 5  ,3,46244,Trevor,George,Impact Racing 1,11:14.23,340988,500,433.33333333333,
Men Cat 5  ,4,46241,Ben,Raymond,Catalyst Racing,11:29.67,362189,500,437.5,
Men Cat 5  ,5,44099,David,Howarth,ACQUA AL 2/SDBC,11:36.38,365685,500,441.66666666667,
Men Cat 5  ,6,46248,Kevin,Egelhoff,Ranchos Cycling Club,11:36.81,93703,500,445.83333333333,
Men Cat 5  ,7,44097,Rich,Jarrin,ACQUA AL 2/SDBC,11:44.08,365930,500,450,
Men Cat 5  ,8,46256,Jim,Shampoe,CA Pools /CFS Mortgage,11:44.14,44047,500,454.16666666667,
Men Cat 5  ,9,46251,Chris,Ludikhuize,Team Redlands,11:45.45,366777,500,458.33333333333,
Men Cat 5  ,10,46242,Roger,Hauptman,Southern California Velo,11:47.34,358318,500,462.5,
Men Cat 5  ,11,44096,Chris,Bohannon,,11:49.30,244003,500,466.66666666667,
Men Cat 5  ,12,46350,Eric,Boarman,San Diego Bicycle Club,11:57.27,345208,500,470.83333333333,
Men Cat 5  ,13,44103,Anthony,Navarra,ACQUA AL 2/SDBC,11:58.82,366362,500,475,
Men Cat 5  ,14,44047,Mike,Bruggeman,Radsport Cycling Team,12:06.37,362391,500,479.16666666667,
Men Cat 5  ,15,46390,Samuel,Worthington,,12:06.47,237028,500,483.33333333333,
Men Cat 5  ,16,44109,Robert,Bickerstaff,ACQUA AL 2/SDBC,12:09.41,331562,500,500,
Men Cat 5  ,17,44100,Rick,Lucia,ACQUA AL 2/SDBC,12:11.41,365927,500,500,
Men Cat 5  ,18,42489,Donovan,Chapparosa,Team Simple Green/Bike Religion,12:12.67,365558,500,500,
Men Cat 5  ,19,46261,Jacob,Gonzalez,Team Simple Green/Bike Religion,12:13.09,366399,500,500,
Men Cat 5  ,20,44167,Scott,Rollins,Catalyst Racing,12:14.24,365452,500,500,
Men Cat 5  ,21,46249,Matt,Jaskol,CA Pools / CFS Mortgage,12:14.68,339382,500,500,
Men Cat 5  ,22,41916,Kyle,Mau,,12:14.77,366979,500,500,
Men Cat 5  ,23,39758,Nick,Jones,ACQUA AL 2/SDBC,12:22.30,365932,490.80973615965,518.75,
Men Cat 5  ,24,46257,Jeffrey,Mitchell,CA Pools /CFS Mortgage,12:23.35,298516,500,518.75,
Men Cat 5  ,25,46254,Christian,Eliason,Team Redlands,12:29.02,367941,500,525,
Men Cat 5  ,26,46250,Jeremy,Johnson,Team Simple Green/Bike Religion,12:34.70,364765,500,529.16666666667,
Men Cat 5  ,27,46258,Jesse,Norton,,12:44.24,366120,500,535.41666666667,
Men Cat 5  ,28,44101,Steven,Lada,Catalyst Racing,12:45.35,316524,500,535.41666666667,
Men Cat 5  ,29,46391,Nathan,Giddings,,12:55.16,366198,500,541.66666666667,
Men Cat 5  ,30,44093,Daniel,Coronado,Catalyst Racing,13:02.14,364647,500,550,
Men Cat 5  ,31,38482,Austin,Curnow,Catalyst Racing,13:04.32,352522,516.66666666667,550,
Men Cat 5  ,32,46260,Randy,Antonio,CA Pools / CFS Mortgage,13:04.70,370080,500,550,
Men Cat 5  ,33,46262,Trent,Bielaszka,Team Redlands,13:27.37,344444,500,558.33333333333,
Men Cat 5  ,34,24139,Christopher,Palmer,Team Redlands,13:40.48,357898,500,562.5,
Men Cat 5  ,35,46392,Stephen,Rash,Mandalay Bay/McGhie's,14:55.03,334456,500,566.66666666667,
Men Cat 5  ,36,46264,Miko,Espanol,Sho-air/Rock 'n Road,15:01.88,365846,500,570.83333333333,
Men Cat 5  ,37,46243,Christian,Kownacki,,19:17.99,310404,500,575,
Men Master  35-99,1,46232,Karl,Bordine,Monster Media Racing SCVELO,10:20.40,163315,300,255,
Men Master  35-99,2,8643,Gary,Douville,Monster Media Racing SCVELO,10:20.99,101476,300,260,
Men Master  35-99,3,39256,Chris,Demarchi,Monster Media Racing SCVELO,10:33.00,9156,186.66012365591,265,
Men Master  35-99,4,46231,Peter,Andersen,CA Pools /CFS Mortgage,11:00.04,142973,300,270,
Men Master  35-99,5,46343,Kayle,Leo grande,Monster Media Racing SCVELO,11:02.60,58272,300,275,
Men Master  35-99,6,42455,Kevin,Phillips,ironfly,11:03.37,28056,300,280,
Men Master  35-99,7,42458,Robert,Kamppila,CA Pools / CFS Mortgage,11:07.74,58194,300,285,
Men Master  35-99,8,39257,John,Abate,Monster Media Racing SCVELO,11:11.25,271862,186.66012365591,290,
Men Master  35-99,9,44152,Tomo,Hamasaki,Monster Media Racing SCVELO,11:17.89,50511,300,295,
Men Master  35-99,10,24180,Michael,Williams,CA Pools /CFS Mortgage,11:28.61,292687,338.18384803656,300,
Men Master  35-99,11,24513,Evan,Trubee,Jessup Auto Plaza p/b P.S. Cyclery,11:30.85,100279,279.71411655033,305,
Men Master  35-99,12,43334,Derric,Swinfard,Monster Media Racing SCVELO,11:43.99,289275,300,310,
Men Master  35-99,13,46233,Gregory,Lonergan,Ironfly,11:48.09,112571,300,315,
Men Master  35-99,14,46238,David,Bautista,CA Pools /CFS Mortgage,11:50.35,2952,300,320,
Men Master  35-99,15,42459,Richard,Cimadoro,Velo Club LaGrange,11:52.28,6934,300,325,
Men Master  35-99,16,43337,Fred,Arellano,Suarez,11:55.22,240535,300,330,
Men Master  35-99,17,42474,Jonathan,Davy,ironfly,12:11.89,154991,300,335,
Men Master  35-99,18,46349,Justin,Davanzo,LA Velocity,12:18.56,55105,300,340,
Men Master  35-99,19,46347,Brad,Foley,Team Velocity,12:46.67,42619,300,345,
Men Master  35-99,20,39174,Eric,Ward,,13:32.99,338182,300,350,
Men Master  35-99,21,46389,Chris,Kozak,,15:00.85,19737,300,355,
Men Master  45-99,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,10:11.36,30417,279.21553451394,305.77773477895,
Men Master  45-99,2,12254,Unknown,Racer,Breakaway from Cancer Masters,10:11.80,38984,251.04367185667,310.48884804,
Men Master  45-99,3,42441,Robb,Mesecher,Breakaway from Cancer Masters,10:32.07,263338,400,315.19996130106,
Men Master  45-99,4,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,10:42.47,41924,400,319.91107456211,
Men Master  45-99,5,21099,Randall,Tinney,CA Pools / CFS Mortgage,10:50.67,35624,400,324.62218782316,
Men Master  45-99,6,42435,Greg,Leibert,Cynergy Cycles/Big Orange Cycling,10:51.19,129138,400,329.33330108421,
Men Master  45-99,7,39124,Brett,Clare,Breakaway from Cancer Masters,10:59.04,47831,257.38218390805,334.04441434527,
Men Master  45-99,8,42170,Scott,Baker,UC Cyclery/JW Floors,10:59.40,82541,400,338.75552760632,
Men Master  45-99,9,42444,Steven,Strickler,Breakaway from Cancer Masters,11:01.02,107274,400,343.46664086737,
Men Master  45-99,10,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,11:01.16,292387,400,348.17775412842,
Men Master  45-99,11,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,11:08.58,27288,400,352.88886738948,
Men Master  45-99,12,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,11:10.84,17814,400,357.59998065053,
Men Master  45-99,13,42433,John,Hatchitt,Spy Blue,11:12.18,269026,400,362.31109391158,
Men Master  45-99,14,44126,Dennis,Andrews,CA Pools / CFS Mortgage,11:18.41,247992,400,367.02220717263,
Men Master  45-99,15,20370,Joe,Kolling,Team Werks,11:18.71,273962,400,371.73332043369,
Men Master  45-99,16,42426,Mark,Palmer,Breakaway from Cancer Masters,11:18.79,272765,400,381.15554695579,
Men Master  45-99,17,42432,William,Lupo,CA Pools /CFS Mortgage,11:20.07,237837,400,381.15554695579,
Men Master  45-99,18,42575,William,Wayne,CVC / FRANCO Racing,11:20.53,257050,400,381.15554695579,
Men Master  45-99,19,21179,Greg,Fenton,UC Cyclery/JW Floors,11:24.49,11447,400,392.93333010842,
Men Master  45-99,20,20371,Russell,Shapley,Team Simple Green/Bike Religion,11:25.26,207867,222.703522429,392.93333010842,
Men Master  45-99,21,46358,Erich,Schenk,CA Pools / CFS Mortgage,11:32.07,310327,400,411.77778315263,
Men Master  45-99,22,42428,Bart,Clifford,CVC / FRANCO Racing,11:32.68,263807,400,411.77778315263,
Men Master  45-99,23,44132,Michael,Quick,UC Cyclery/JW Floors,11:34.43,51575,400,411.77778315263,
Men Master  45-99,24,41443,Marvin,Hall,UC Cyclery/JW Floors,11:35.14,328996,317.54655086866,411.77778315263,
Men Master  45-99,25,41444,Thomas,Kindberg,UC Cyclery/JW Floors,11:35.39,120660,398.24129641886,411.77778315263,
Men Master  45-99,26,1065,Christopher,Johnston,Minnesota Cycling Team,11:35.99,50643,400,411.77778315263,
Men Master  45-99,27,46393,Joshua,Gruenberg,Spy-Swami's Cycling Team,11:42.34,175392,400,430.62223619684,
Men Master  45-99,28,11514,Robert,Bingham,ACQUA AL 2/SDBC,11:42.92,49716,400,430.62223619684,
Men Master  45-99,29,44074,John,Conners,Radsport Cycling Team,11:57.46,7573,400,437.68890608842,
Men Master  45-99,30,46269,Timothy,Meza,Team Simple Green/Bike Religion,12:02.34,258639,400,447.11113261052,
Men Master  45-99,31,16615,Dennis,King,Central Coast Tire CCT,12:04.40,51230,353.06344607671,447.11113261052,
Men Master  45-99,32,45222,Mark,Tucsnak,,12:05.56,36036,400,447.11113261052,
Men Master  45-99,33,46394,Patrick,Pezzoli,Velo Betty-Team 101,12:09.09,238924,400,461.24447239368,
Men Master  45-99,34,11460,Craig,Hamilton,FASTER Performance Center,12:10.84,166357,332.20642248981,461.24447239368,
Men Master  45-99,35,42448,Michael,Smyth,CA Pools /CFS Mortgage,12:11.22,48409,400,461.24447239368,
Men Master  45-99,36,46276,Guy,Roundy,CA Pools / CFS Mortgage,12:22.31,51897,400,470.66669891579,
Men Master  45-99,37,46360,Dan,Demuth,Team Redlands,12:57.67,120335,400,475.37781217684,
Men Master  45-99,38,44162,Tony,Darr,CA Pools / CFS Mortgage,13:01.17,8667,400,480.08892543789,
Men Master  45-99,39,14502,Eric,Johnson,Team Redlands,13:34.30,313904,336.9819509265,484.80003869894,
Men Master  45-99,40,46364,Thomas,Bielaszka,Team Redlands,13:47.17,79453,400,489.51115196,
Men Master  45-99,41,46395,Patrick,Marelly,Celo Pacific,15:28.34,108714,400,494.22226522105,
Men Master  55-99,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,10:53.31,156650,500,425,
Men Master  55-99,2,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,11:10.37,45461,500,434.375,
Men Master  55-99,3,42407,Michael,Birditt,Spy-Swami's Cycling Team,11:21.02,47255,500,443.75,
Men Master  55-99,4,42414,Michael,Mueller,UC Cyclery/JW Floors,11:23.97,46688,500,453.125,
Men Master  55-99,5,16579,Kim,Bleth,Spy-Swami's Cycling Team,11:25.38,49191,483.33333333333,462.5,
Men Master  55-99,6,41664,Chuck,Thompson,Polli Veloce,11:35.88,193819,500,471.875,
Men Master  55-99,7,40825,Kalman,Szkalak,UC Cyclery/JW Floors,11:41.83,54522,394.79126296279,481.25,
Men Master  55-99,8,45007,John,Robertson,BMC/Walmart,11:53.30,270177,500,490.625,
Men Master  55-99,9,42418,Mark,Ainslie,,12:08.63,1254,500,500,
Men Master  55-99,10,42422,Scotty,Bohlman,Jessup Auto Plaza p/b P.S. Cyclery,12:09.42,352540,500,509.375,
Men Master  55-99,11,42401,Jean,Villiot,CA Pools /CFS Mortgage,12:14.21,59805,500,518.75,
Men Master  55-99,12,42411,Steve,Cahill,Celo Pacific,12:16.10,204724,500,528.125,
Men Master  55-99,13,46227,Michael,Hines,UC Cyclery/JW Floors,12:34.58,125061,500,537.5,
Men Master  55-99,14,18955,Scott,Olson,,12:39.38,198038,492.930810827,546.875,
Men Master  55-99,15,46342,Richard,Pfeiffer,UC Cyclery/JW Floors,12:44.11,27989,500,556.25,
Men Master  55-99,16,18355,Alex,Collins,UC Cyclery/JW Floors,12:58.67,46255,500,565.625,
Men Master  55-99,17,46228,Ken,Burns,Southern California Velo,13:51.10,95649,500,575,
Men Pro/Cat 1  ,1,17228,Devan,Dunn,CashCall Mortgage,09:55.90,287721,152.35600220258,122.75682376534,
Men Pro/Cat 1  ,2,25770,David,Santos,CashCall Mortgage,09:56.15,278526,130.0460692095,125.69800023593,
Men Pro/Cat 1  ,3,21307,Connor,Mccutcheon,Team Simple Green/Bike Religion,10:01.82,279388,216.45818218474,128.63917670652,
Men Pro/Cat 1  ,4,42621,Christiaan,Kriek,Team Simple Green/Bike Religion,10:04.00,367187,100,131.58035317711,
Men Pro/Cat 1  ,5,38949,Lee,Muse,CashCall Mortgage,10:04.39,281123,150.85730658324,134.5215296477,
Men Pro/Cat 1  ,6,6665,Lucas,Binder,Spy-Swami's Development Elite Team,10:08.70,262024,196.55744988736,137.46270611828,
Men Pro/Cat 1  ,7,45920,Michael,Weicht,,10:13.68,377305,100,140.40388258887,
Men Pro/Cat 1  ,8,15162,Menso,De jong,UCI CT: Jelly Belly Cycling,10:16.03,243003,202.81943645363,143.34505905946,
Men Pro/Cat 1  ,9,20305,Stefano,Barberi,CashCall Mortgage,10:17.93,231,139.69626735657,146.28623553005,
Men Pro/Cat 1  ,10,45111,Lars,Finanger,Spy-Swami's Development Elite Team,10:18.81,204441,100,149.22741200064,
Men Pro/Cat 1  ,11,38627,Jonathan,Hornbeck,Hagens Berman Cycling,10:24.90,288624,170.50465994106,152.16858847122,
Men Pro/Cat 1  ,12,20458,Shane,Buysse,Spy-Swami's Development Elite Team,10:25.46,271231,190.82724784242,155.10976494181,
Men Pro/Cat 1  ,13,43328,Norman,Carter,Team Redlands,10:25.57,55077,100,158.0509414124,
Men Pro/Cat 1  ,14,42622,Jos,Leroux,Team Simple Green/Bike Religion,10:29.96,367190,100,160.99211788299,
Men Pro/Cat 1  ,15,8663,Austin,Carroll,Team Simple Green/Bike Religion,10:30.06,192670,186.66012365591,163.93329435358,
Men Pro/Cat 1  ,16,38961,Anthony,Canevari,CashCall Mortgage,10:32.22,293641,176.14057065792,166.87447082417,
Men Pro/Cat 1  ,17,17229,Cory,Greenberg,Get Crackin'-MS Society,10:36.49,243988,184.52009628878,169.81564729475,
Men Pro/Cat 1  ,18,46310,Christian,Varley,B&L Bikes,10:43.78,367732,100,175.69800023593,
Men Pro/Cat 1  ,19,38501,Christian,Walker,Time Factory Team,10:44.44,50894,100,175.69800023593,
Men Pro/Cat 1  ,20,17227,Cory,Bruno,Spy-Swami's Development Elite Team,10:44.70,277285,100,175.69800023593,
Men Pro/Cat 1  ,21,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,10:50.17,240033,198.62500216691,185.99211788299,
Men Pro/Cat 1  ,22,25768,Mike,Tettleton,Full Circle Cycling Powered by Pure Gear,10:51.51,206298,160.48914973197,185.99211788299,
Men Pro/Cat 1  ,23,28182,Julio,Mollindo,,10:52.10,,181.36534002247,185.99211788299,
Men Pro/Cat 1  ,24,25777,Diego,Yepez,Full Circle Cycling Powered by Pure Gear,10:52.30,288987,164.08137775866,185.99211788299,
Men Pro/Cat 1  ,25,46311,Thor,Franck,,11:01.75,,100,194.81564729475,
Men Pro/Cat 1  ,26,38968,Brian,Mcculloch,CashCall Mortgage,11:02.14,169774,166.72591138609,194.81564729475,
Men Pro/Cat 1  ,27,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,11:08.77,156086,100,200.69800023593,
Men Pro/Cat 1  ,28,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,11:11.01,88582,179.92192868849,200.69800023593,
Men Pro/Cat 1  ,29,17223,Morgan,Ryan,Get Crackin'-MS Society,11:17.15,177959,100,205.10976494181,
Men Pro/Cat 1  ,30,33381,Michael,Smith larsen,,11:28.23,,100,210.99211788299,
Men Pro/Cat 1  ,31,6704,Miles,Lamon,TEAM CLIF BAR Cycling,11:30.06,187271,175.33486777884,210.99211788299,
Men Pro/Cat 1  ,32,118975,Justin,Williams,CashCall Mortgage,11:31.48,197316,132.85714285714,210.99211788299,
Men Pro/Cat 1  ,33,15546,Daniel,Farinha,Full Circle Cycling Powered by Pure Gear,11:39.22,240558,204.52908695905,216.87447082417,
Men Pro/Cat 1  ,34,43330,Victor,Ayala,Velo Club LaGrange,11:43.67,128496,100,219.81564729475,
