Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,1,29200,Derek,Elliott,DRT Racing,,311431,410.27,322.83593543018,
Cat 4 Men,2,22654,Joshua,Kush,Team Nebo Ridge,,281852,400,325.40807091584,
Cat 4 Men,3,32722,Louis,Paumier,,,307096,319.94,327.9802064015,
Cat 4 Men,4,29021,Edward,Wimmer,,,312686,371.47,330.55234188716,
Cat 4 Men,5,30786,Robin,Zuend,Queen City Wheels,,290270,367.95094857711,333.12447737282,
Cat 4 Men,6,32723,Todd,Howman,Ride On Wooster,,316934,324.66,335.69661285848,
Cat 4 Men,7,29060,Dan,Barkeim,,,62279,397.2,338.26874834415,
Cat 4 Men,8,32769,Duane,Eberhart,Ride on Wooster,,336220,467.85714285714,340.84088382981,
Cat 4 Men,9,32396,Marc,Johnson,,,344334,396.68,343.41301931547,
Cat 4 Men,10,31215,Jared,Preston,Fuji Cycling,,319528,449.77723412152,345.98515480113,
Cat 4 Men,11,29063,Matt,Celek,,,319220,314.09,348.55729028679,
Cat 4 Men,12,30927,Sam,Klontz,,,296965,373.28732981699,351.12942577245,
Cat 4 Men,13,10339,Grant,Inglis,,,283472,402.05,353.70156125811,
Cat 4 Men,14,30839,James,Singleton,,,211492,443.95,356.27369674377,
Cat 4 Men,15,28997,Sam,Harbison,,,309939,333.83,358.84583222943,
Cat 4 Men,16,30877,Paul,Dentel,,,303015,454.7529018963,361.41796771509,
Cat 4 Men,17,32776,Seth,Buckwalter,,,241453,455.71,363.99010320075,
Cat 4 Men,18,31709,Spencer,Hackett,Team Jeni’s,,297118,427.69014285714,366.56223868641,
Cat 4 Men,19,29220,Stephen,Hulsman,,,344456,424.13,369.13437417207,
Cat 4 Men,20,34427,Brandon,Tuley,,,296979,403.6547563095,371.70650965773,
Cat 4 Men,21,30791,Paul,Neff,Queen City Wheels,,331066,407.39439411556,374.27864514339,
Cat 4 Men,22,24395,Cooper,Simon,,,269420,345.76,376.85078062905,
Cat 4 Men,23,30813,Braden,Matt,,,318110,384.16,379.42291611472,
Cat 4 Men,24,35079,Jeffery,Blodgett,,,220717,400,381.99505160038,
Cat 4 Men,25,30929,Joshua,Buchwald,,,309304,388.60301580534,384.56718708604,
Cat 4 Men,26,30797,Patrick,Bendel,,,264780,434.1,387.1393225717,
Cat 4 Men,27,30821,Ryan,Fogle,Fuji Cycling,,281698,423.63,389.71145805736,
Cat 4 Men,28,29177,Tim,Thielen,Commonwealth Eye Surgery,,292865,378.0678562889,392.28359354302,
Cat 4 Men,29,30965,Jason,Reser,,,83942,400,394.85572902868,
Cat 4 Men,30,13618,David,Rose,,,296568,373.67,397.42786451434,
Cat 4 Men,31,29136,Phil,Sojka,,,344558,460.77239112464,400,
Cat 4 Men,32,29133,Nick,Sapp,,,308816,373.34,402.57213548566,
Cat 4 Men,33,32773,Emilio,Poggio,,,326258,553.57142857143,405.14427097132,
Cat 4 Men,34,35080,W. davis,Griffin,,,303938,400,407.71640645698,
Cat 4 Men,35,30798,Dan,Cavins,,,6502,411.12398455192,410.28854194264,
Cat 4 Men,36,30782,Richard,Hoeting,,,639,364.73582260914,412.8606774283,
Cat 4 Men,37,24726,Brett,Miller,Main Street Velo,,253928,394.68,415.43281291396,
Cat 4 Men,38,30860,Janusz,Kossek,,,320692,501.99,418.00494839962,
Cat 4 Men,39,35081,Todd,Beeby,,,290197,400,420.57708388528,
Cat 4 Men,40,35082,David,Cornelius,,,308728,400,423.14921937095,
Cat 4 Men,41,30952,Douglas,Masraum,,,266513,377.11125465536,425.72135485661,
Cat 4 Men,42,30849,Bryan,Horton,,,149473,430.35792057718,428.29349034227,
Cat 4 Men,43,14696,Brian,Hall,,,255626,400,430.86562582793,
Cat 4 Men,44,24721,Daniel,Dickinson,Main Street Velo,,292096,427.23844821245,433.43776131359,
Cat 4 Men,45,7206,Christopher,Kaiser,Queen City Wheels,,112857,450.13159578868,436.00989679925,
Cat 4 Men,46,30809,Shannon,Moore,Fuji Cycling,,269594,457.14285714286,438.58203228491,
Cat 4 Men,47,30857,Michael,Chifala,Colavita Racing,,311146,514.43,441.15416777057,
Cat 4 Men,48,35083,Nathan,Mirus,Bio Wheels Racing,,280756,400,443.72630325623,
Cat 4 Men,49,29076,Eric,Newman,,,319874,451.875,446.29843874189,
Cat 4 Men,50,30784,Josue,Floresrivera,Fuji Cycling,,303396,385.71,448.87057422755,
Cat 4 Men,51,31216,Grant,Szabo,,,259603,441.61909462744,451.44270971321,
Cat 4 Men,52,35084,Richard,Hinze,,,249108,400,454.01484519887,
Cat 4 Men,53,30822,Michael,Kubancsek,,,299226,466.37133518893,456.58698068453,
Cat 4 Men,54,30803,Don,Mckenzie,,,84261,436.05490497214,459.15911617019,
Cat 4 Men,55,31220,Kevin,Wellendorf,,,283318,395.04,461.73125165585,
Cat 4 Men,56,30814,Ralph,Pratt iii,Team Nebo Ridge,,214025,462.85714285714,464.30338714152,
Cat 4 Men,57,30793,Christian,Ambjorn,Team CNC,,298154,422.71413559454,466.87552262718,
Cat 4 Men,58,35085,David,Poole,AeroCat Cycling,,277544,400,469.44765811284,
Cat 4 Men,59,11770,Thomas,Anderson,,,290824,421.85394191698,472.0197935985,
Cat 4 Men,60,35086,Michael,Starr,,,277346,400,474.59192908416,
Cat 4 Men,61,35087,Paul,Colavincenzo,Fuji Cycling,,245039,400,477.16406456982,
Cat 4 Women,1,32978,Lauren,Gowdy,,,352678,580.725,479.4053125,
Cat 4 Women,2,30823,Cooper,Ambjorn,,,299864,446.79322916667,503.52425,
Cat 4 Women,3,31713,Jennifer,Barry,Bishops Bicycles,,274749,511.29375,527.6431875,
Cat 4 Women,4,29045,Jordan,Andrew,Bikes Clicks/Team Louisville,,339890,609.64,551.762125,
Cat 4 Women,5,30947,Judi,Lopresti,RideClean p/b PatentIt.com,,304562,600,575.8810625,
Cat 4 Women,6,30825,Candace,Wineland,,,336166,526.03375,600,
Cat 4 Women,7,35076,Lisa,Tashjian,Smittys,,,600,624.1189375,
Cat 4 Women,8,35077,Hillary,Tipton,,,,600,648.237875,
Cat 4 Women,9,35078,Kathleen,Chelminiak,,,355850,600,672.3568125,
Cat 4 Women,10,30833,Geanie,Helfrich,Secret Cycling,,284601,606.375,696.47575,
Cat 4 Women,11,24750,Sherri,Thompson,,,290519,623.290625,720.5946875,
Cat 5 Men,1,31719,Seth,Mcdonald,,,349402,438.71244875346,379.11769381348,
Cat 5 Men,2,29078,Christopher,Coslow,Team Louisville,,323130,440.36,385.47992045488,
Cat 5 Men,3,31242,Christopher,Mathers,,,349116,458.99,391.84214709627,
Cat 5 Men,4,31262,Dave,Mundy,Fuji Cycling,,284686,561.95652173913,398.20437373767,
Cat 5 Men,5,30919,Benjamin,Seppala,,,319884,415.43558885393,404.56660037906,
Cat 5 Men,6,34993,Robert,Herzog,,,349636,500,410.92882702046,
Cat 5 Men,7,30864,Logan,Leland,,,293011,475.69716043671,417.29105366186,
Cat 5 Men,8,32390,Robert,Chaney,Queen City Wheels,,259507,478.16003602242,423.65328030325,
Cat 5 Men,9,17099,David,Morris,Orrville Cycling Team,,259069,516.84510869565,430.01550694465,
Cat 5 Men,10,31200,David,Ackerman,,,287557,532.95632703554,436.37773358604,
Cat 5 Men,11,35088,Darryn,Fessel,Mercy Health Plex,,302129,500,442.73996022744,
Cat 5 Men,12,31243,Daniel,Antoon,,,336262,539.73701388889,449.10218686883,
Cat 5 Men,13,35089,Brian,Wilver,University of Arizona,,307877,500,455.46441351023,
Cat 5 Men,14,30845,Matt,Cunningham,,,317636,498.84864813923,461.82664015163,
Cat 5 Men,15,30991,Chris,Nau,,,335862,519.73684210526,468.18886679302,
Cat 5 Men,16,29131,Matthew,Weddle,,,334620,431.52173913043,474.55109343442,
Cat 5 Men,17,31199,Christopher,Carissimi,,,347066,523.448569988,480.91332007581,
Cat 5 Men,18,31206,Brian,Desoto,,,299635,538.2043097166,487.27554671721,
Cat 5 Men,19,35090,Orion,Graham,,,342104,500,493.6377733586,
Cat 5 Men,20,29206,Phil,Pietrowski,Commonwealth Eye Surgery,,335896,507.11801492939,500,
Cat 5 Men,21,33484,Brian,Beckett,,,268892,472.72727272727,506.3622266414,
Cat 5 Men,22,35091,Matthew,Sterni,,,307904,500,512.72445328279,
Cat 5 Men,23,35092,Charlie,Ehrenfried,Unattached,,319290,500,519.08667992419,
Cat 5 Men,24,30870,Robert,Linenkugel,,,344196,530.38602645107,525.44890656558,
Cat 5 Men,25,35093,Christopher,Robles,,,355946,500,531.81113320698,
Cat 5 Men,26,35094,Chad,Lockard,Queen City Wheels,,297821,500,538.17335984837,
Cat 5 Men,27,30873,Todd,Smith,Fuji Cycling,,323102,569.11292897279,544.53558648977,
Cat 5 Men,28,35095,John,Lorson,,,367249,500,550.89781313117,
Cat 5 Men,29,34824,Todd,Alt,Buckye Cycling Club,,283958,500,557.26003977256,
Cat 5 Men,30,35096,Robert,Dawson,,,353280,500,563.62226641396,
Cat 5 Men,31,30865,David,Brenner,,,329372,590.11,569.98449305535,
Cat 5 Men,32,35097,Ross,Yates,,,313996,500,576.34671969675,
Cat 5 Men,33,35098,Toby,Ellis,,,337486,500,582.70894633814,
Cat 5 Men,34,32050,Jeff,Lafave,Fuji Cycling,,323122,591.63138888889,589.07117297954,
Cat 5 Men,35,35099,John,Unverzagt,Unattached,,578677,500,595.43339962094,
Cat 5 Men,36,35100,Arend,Neyhouse,Unattached,,,500,601.79562626233,
Cat 5 Men,37,35101,Hank,Hudson,,,332964,500,608.15785290373,
Cat 5 Men,38,35102,Eric,Buchakjian,,,0,500,614.52007954512,
Junior 10-12 Men,1,35103,Kate,Dietrich,,,285651,,,
Junior 10-12 Men,2,35104,Michael,Armitage,Unattached,,,,,
Junior 10-12 Men,3,35105,Kevin,Kruse,Unattached,,,,,
Junior 15-18 Men,1,32713,John,Hoffman  jr.,Spin,,297492,419.35,380.98322377208,
Junior 15-18 Men,2,29101,Nick,Dietrich,,,285648,443.375,397.64989043874,
Junior 15-18 Men,3,30956,Brent,Bachman,,,309621,407.21907924025,414.31655710541,
Junior 15-18 Men,4,24791,Nolan,Mcqueen,,,298828,414.65842274356,430.98322377208,
Junior 15-18 Men,5,32037,Nicholas,Vorwerk,TEam Cyclist Connection,,303537,350,447.64989043874,
Junior 15-18 Men,6,34834,Jonathan,Patton,Fuji Cycling,,263799,350,464.31655710541,
