Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 15-16  ,5,6,483.18879950005,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,40,64,516.40625,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,2,13,568.75,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,12,23,400,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 13-14  ,4,9,585,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 13-14  ,3,4,,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Junior 13-14  ,1,6,585,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,24,39,439.52651515152,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,26,28,447.14285714286,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,26,28,447.14285714286,
ORC Race Weekend - Crit,2012-03-20,Men Junior 13-14  ,4,8,633.75,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,20,38,404.73684210526,
West Palm Beach Road Race ,2012-04-28,Men Junior 15-16  ,1,2,,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,13,34,394.57514220029,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,33,84,465.30087365582,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,40,76,506.23700144291,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,19,76,421.44722687077,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,36,36,495.50894408832,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,11,14,459.62069262815,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,DNF,27,514.84993055556,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,25,26,496.25457633129,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,16,28,453.91884784372,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,24,28,511.13016427407,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,18,28,458.184,
Race of the West,2013-04-7,Men Cat 4,35,45,484.88049341854,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,8,26,414.05276923077,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,6,58,370.56461899932,
The Walburg Classic,2014-02-22,Men Cat 3  ,27,48,381.83673611111,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,9,68,337.66267283951,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,13,57,332.63895238095,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,7,44,317.64433670034,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,32,51,392.66944511694,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,44,54,408.01012962963,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,29,62,336.70988709677,
Delray Beach Twilight Festival,2014-03-22,Cat 3,5,29,311.78313520408,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,5,13,407.8648665413,
PURE Driveway Series,2014-05-8,Men Cat 3/4,2,49,308.66547775527,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,34,35,463.00451544548,
Houston Grand Crit,2014-05-11,Men High School Varsity Boys,10,10,428.30513333333,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,12,55,328.7977037037,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,DNF,77,517.39942857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,72,79,501.77315980469,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,71,76,454.90940350877,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,38,81,374.7191375,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,4,18,381.25555555556,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,12,76,407.34461707778,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,2,13,316.50583333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,8,13,419.597,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,26,28,455.98032708333,
Race of the West - Road Race,2015-02-1,Men Cat 3,DNF,32,445.459,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,20,31,414.95823377581,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,19,26,422.69826571814,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,20,31,420.69297619048,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,29,29,432.73218845788,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,29,31,440.68176725872,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,19,29,375.16435975322,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,23,31,412.66800521164,
PURE Driveway Series,2015-04-2,Men Cat 3/4,1,100,315.88440981801,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,1,100,318.19924315134,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,11,18,410.06437791193,
