Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,130837,Ryan,Chaney,Pen Velo Racing/Summit Bicycles,,368029,271.68655464473,232.69783160828,
Men Cat 2/3,2,197555,Adam,White,Work Health Solutions Racing,,552020,248.61927364615,238.91040354332,
Men Cat 2/3,3,129511,Jason,Tang,Dolce Vita Cycling,,471822,274.59456633325,245.12297547836,
Men Cat 2/3,4,274230,Henry,Mallon,Alto Velo Racing Club Team,,624026,358.28165629507,251.3355474134,
Men Cat 2/3,5,41672,Brian,Schuster,ThirstyBear Cycling,,223230,275.00534352184,257.54811934844,
Men Cat 2/3,6,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,255.83072637318,263.76069128348,
Men Cat 2/3,7,184789,Niko,Haller,Peninsula Velo Cycling Club,,580655,315.37607648674,269.97326321852,
Men Cat 2/3,8,253871,Peter,Bock,Team California Juniors,,657765,350.67355597467,276.18583515356,
Men Cat 2/3,9,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,337.73341582814,282.39840708861,
Men Cat 2/3,10,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,354.2106875541,288.61097902365,
Men Cat 2/3,11,99271,Derek,Stedman���,Lamorinda Cycling Club,,484127,298.63861800946,294.82355095869,
Men Cat 2/3,12,53950,Mason,Marlow,Data Driven Athlete,,400220,393.93216751239,301.03612289373,
Men Cat 2/3,13,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,333.46937739261,307.24869482877,
Men Cat 2/3,14,189767,Aaron,Smith,Dolce Vita Cycling Team,,591600,276.53188458973,313.46126676381,
Men Cat 2/3,15,28139,Will,Brickler,Dolce Vita Cycling,,224302,293.94908815709,319.67383869885,
Men Cat 2/3,16,30934,Paul,Levy,Team City Sacramento Team,,315626,301.03612289373,325.88641063389,
Men Cat 2/3,17,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,338.72968359263,332.09898256893,
Men Cat 2/3,18,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,339.68282161819,344.52412643901,
Men Cat 2/3,DNP,147359,Chaz,Halbert,Data Driven Athlete Racing,,521431,,,
Men Cat 2/3,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 2/3,DNP,215126,Max,Noda,,,612825,,,
Men Cat 2/3,DNP,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,,,
Men Cat 2/3,DNP,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,,,
Men Cat 3/4,1,274230,Henry,Mallon,Alto Velo Racing Club Team,,624026,358.28165629507,286.46534271765,
Men Cat 3/4,2,184789,Niko,Haller,Peninsula Velo Cycling Club,,580655,315.37607648674,295.63258225967,
Men Cat 3/4,3,253871,Peter,Bock,Team California Juniors,,657765,350.67355597467,304.79982180169,
Men Cat 3/4,4,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,333.46937739261,313.96706134371,
Men Cat 3/4,5,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,326.9112174009,323.13430088573,
Men Cat 3/4,6,182556,Wing,To tang,Dolce Vita Cycling,,576776,352.07053618966,332.30154042774,
Men Cat 3/4,7,278981,Kyle,Cronin,,,189423,360.39460898457,341.46877996976,
Men Cat 3/4,8,252259,Tyler,Osborne,Team California Juniors,,649302,417.47812283356,350.63601951178,
Men Cat 3/4,9,71839,Samuel,Guzman,,,367810,317.81585138033,359.8032590538,
Men Cat 3/4,10,236470,Elliott,Becker,Work Health Solutions Racing,,634027,456.2765148343,368.97049859581,
Men Cat 3/4,11,237085,Drew,Mathews,Alto Velo Racing Club,,634111,393.47607136382,378.13773813783,
Men Cat 3/4,12,245352,Lawrence,Tam,,,668105,453.12193421485,387.30497767985,
Men Cat 3/4,DNP,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,,,
Men Cat 3/4,DNP,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,,626426,,,
Men Cat 3/4,DNP,298423,Justin,St peter,Dolce Vita Cycling,,752256,,,
Men Cat 3/4,DNP,295986,Connor,Zabrocki,,,753290,,,
Men Cat 4/5,1,255226,Jacobey,Johnson,Dolce Vita Cycling,,658031,334.70382515019,315.21150452046,
Men Cat 4/5,2,230241,Dustin,Wolf,,,621282,368.65969322337,328.69035406842,
Men Cat 4/5,3,295986,Connor,Zabrocki,,,753290,359.21190912302,342.16920361637,
Men Cat 4/5,4,86869,Nolan,Wong,Velo Trap Racing,,423228,384.63959007878,355.64805316432,
Men Cat 4/5,5,242051,Micah,Brabec,Sacramento Specialized Devo,,592375,450,369.12690271228,
Men Cat 4/5,6,295972,Jared,Smith,UC Davis Cycling,,655935,434.85396225211,382.60575226023,
Men Cat 4/5,7,257294,Carter,Ingersoll,Davis Bike Club Race Team,,656176,453.45557996905,396.08460180819,
Men Cat 4/5,8,251989,Michael,Osorio,Terun Cycling,,370540,400.58270004215,409.56345135614,
Men Cat 4/5,9,235293,Oscar,Cruz,Velo Trap Racing,,631581,433.26221392053,423.04230090409,
Men Cat 4/5,10,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,412.50320277927,436.52115045205,
Men Cat 4/5,11,298423,Justin,St peter,Dolce Vita Cycling,,752256,386.27404903586,450,
Men Cat 4/5,12,345850,Mike,Wyatt,Trek Folsom,,,450,463.47884954795,
Men Cat 4/5,13,236465,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,,656021,450,476.95769909591,
Men Cat 4/5,14,235302,Howard,Santos,Rio Strada Racing,,601524,560,490.43654864386,
Men Cat 4/5,15,251975,James,Stewart,Enjoy Cycling Club / Cizi Clean,,653966,485.16529647644,503.91539819181,
Men Cat 4/5,16,333264,Anatoliy,Pisarenko,,,710732,477.5,517.39424773977,
Men Cat 4/5,17,251982,Ryan,Lerner,Team Swift,,653701,500,530.87309728772,
Men Cat 4/5,18,236470,Elliott,Becker,Work Health Solutions Racing,,634027,456.2765148343,544.35194683568,
Men Cat 4/5,DNP,295989,Ben,Lewan,,,753184,,,
Men Cat 4/5,DNP,333270,Iuliu,Lucaciu,None,,762393,,,
Men Cat 4/5,DNP,213720,Rob,Noonan,,,613658,,,
Men Cat Pro/1/2,1,295990,Victor,Perez abela maldonad,DCC,,668099,219.52143250486,217.13089932388,
Men Cat Pro/1/2,2,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,272.22835171677,224.96882637214,
Men Cat Pro/1/2,3,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,279.22322099361,232.8067534204,
Men Cat Pro/1/2,4,187873,Lachlan,Morton,Ef easy post,,584823,150,240.64468046866,
Men Cat Pro/1/2,5,129511,Jason,Tang,Dolce Vita Cycling,,471822,274.59456633325,248.48260751691,
Men Cat Pro/1/2,6,71606,Devin,Wilson,Team California p/b Verge,,378823,280.44541042628,256.32053456517,
Men Cat Pro/1/2,7,13683,Doran,Mori,,,196267,287.31568402367,264.15846161343,
Men Cat Pro/1/2,8,37602,Adam,Naguib,,,307909,282.87309980328,271.99638866169,
Men Cat Pro/1/2,9,28139,Will,Brickler,Dolce Vita Cycling,,224302,293.94908815709,279.83431570994,
Men Cat Pro/1/2,10,130837,Ryan,Chaney,Pen Velo Racing/Summit Bicycles,,368029,271.68655464473,287.6722427582,
Men Cat Pro/1/2,11,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,314.62309543918,295.51016980646,
Men Cat Pro/1/2,12,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,273.13852099101,303.34809685472,
Men Cat Pro/1/2,13,2144,Will,Riffelmacher,Olympic Club,,230258,285.49579606603,311.18602390297,
Men Cat Pro/1/2,14,78061,Tommy,Perkins,Tesseract Cycling,,387371,328.73239190168,319.02395095123,
Men Cat Pro/1/2,15,298427,Co,Bos,Velo Kings Racing p/b ATP Coaching,,4311,332.68866914669,326.86187799949,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Junior 15-18 Open,1,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Junior 15-18 Open,2,252259,Tyler,Osborne,Team California Juniors,,649302,,,
Men Junior 15-18 Open,3,345849,Mason,Butler,,,761522,,,
Men Master 35+ Cat 1/2/3,1,127371,Andrew,Conley,Work Health Solutions Racing,,494110,279.69137026097,237.52561140677,
Men Master 35+ Cat 1/2/3,2,197555,Adam,White,Work Health Solutions Racing,,552020,248.61927364615,244.55323788247,
Men Master 35+ Cat 1/2/3,3,2144,Will,Riffelmacher,Olympic Club,,230258,285.49579606603,251.58086435817,
Men Master 35+ Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,273.13852099101,258.60849083387,
Men Master 35+ Cat 1/2/3,5,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,323.16571014006,265.63611730957,
Men Master 35+ Cat 1/2/3,6,103319,Jose,Cuevas,,,458433,306.43772487553,272.66374378527,
Men Master 35+ Cat 1/2/3,7,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,354.2106875541,279.69137026097,
Men Master 35+ Cat 1/2/3,8,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,255.83072637318,286.71899673667,
Men Master 35+ Cat 1/2/3,9,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,277.93483706288,293.74662321237,
Men Master 35+ Cat 1/2/3,10,41672,Brian,Schuster,ThirstyBear Cycling,,223230,275.00534352184,300.77424968807,
Men Master 35+ Cat 1/2/3,11,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,338.72968359263,307.80187616377,
Men Master 35+ Cat 1/2/3,12,37913,Sergio,Iniguez,,,136389,359.70677085764,314.82950263948,
Men Master 35+ Cat 1/2/3,DNP,189767,Aaron,Smith,Dolce Vita Cycling Team,,591600,,,
Men Master 35+ Cat 3/4,1,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,294.50033582773,275.85834430386,
Men Master 35+ Cat 3/4,2,297300,Daniel,Alvarez,Enjoy Cycling Club,,751922,326.96493327852,286.1633911615,
Men Master 35+ Cat 3/4,3,297301,William,Harrower,Berkeley Bicycle Club (BBC),,750420,335.74713170778,296.46843801914,
Men Master 35+ Cat 3/4,4,325301,Ian,Tuttle,,,216565,310.90562079204,306.77348487678,
Men Master 35+ Cat 3/4,5,141544,Greg,Young,Data Driven Athlete Racing,,627953,341.29470338468,317.07853173442,
Men Master 35+ Cat 3/4,6,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,365.17596571666,327.38357859206,
Men Master 35+ Cat 3/4,7,189768,Luc,Sarlandie,Pen Velo Racing/Summit Bicycles,,591077,337.37647953138,337.68862544969,
Men Master 35+ Cat 3/4,8,126279,Shai,Traister,Alto Velo Racing Club,,507021,367.38194698958,347.99367230733,
Men Master 35+ Cat 3/4,9,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,345.98734461466,358.29871916497,
Men Master 35+ Cat 3/4,10,295969,David,Johnson,Sacramento Golden Wheelmen,,753298,350,368.60376602261,
Men Master 35+ Cat 3/4,11,108402,Jason,Brabec,Leadoutracing.com (CA),,101885,350,378.90881288025,
Men Master 35+ Cat 3/4,12,252087,Steve,Jones,Pacos / Shriners Racing,,651116,380.89706532925,389.21385973789,
Men Master 35+ Cat 3/4,13,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,357.82490511787,399.51890659552,
Men Master 35+ Cat 3/4,14,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,446.48795770285,409.82395345316,
Men Master 35+ Cat 4/5,1,141544,Greg,Young,Data Driven Athlete Racing,,627953,,,
Men Master 35+ Cat 4/5,2,189768,Luc,Sarlandie,Pen Velo Racing/Summit Bicycles,,591077,,,
Men Master 35+ Cat 4/5,3,126279,Shai,Traister,Alto Velo Racing Club,,507021,,,
Men Master 35+ Cat 4/5,4,183063,Andrew,Jaeger,,,482601,,,
Men Master 50+ Cat 1/2/3,1,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,314.62309543918,274.98891581923,
Men Master 50+ Cat 1/2/3,2,182534,Dye-zone,Chen,ThirstyBear Cycling Team,,6723,304.16487126487,284.23315679951,
Men Master 50+ Cat 1/2/3,3,17212,Jesse,Moore,Pacos-RSR Race Team Team,,204739,363.95760072985,293.47739777978,
Men Master 50+ Cat 1/2/3,4,116009,Hayden,Mackay,CycleSport.com Team,,212699,313.64873105165,302.72163876006,
Men Master 50+ Cat 1/2/3,5,17524,Brenon,Daly,ThirstyBear Cycling,,205384,342.27728816527,311.96587974034,
Men Master 50+ Cat 1/2/3,6,298427,Co,Bos,Velo Kings Racing p/b ATP Coaching,,4311,332.68866914669,321.21012072062,
Men Master 50+ Cat 1/2/3,7,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,315.74848164819,330.4543617009,
Men Master 50+ Cat 1/2/3,8,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,386.04214817873,339.69860268118,
Men Master 50+ Cat 1/2/3,9,17609,Jay,Newton,,,271095,436.09803326659,348.94284366146,
Men Master 50+ Cat 1/2/3,10,120238,Sean,Smith,CycleSport.com Team,,204018,331.76584106925,358.18708464173,
Men Master 50+ Cat 1/2/3,11,235332,Anthony,Brantley,,,144299,408.37398550595,367.43132562201,
Men Master 50+ Cat 1/2/3,12,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,367.06585310733,376.67556660229,
Men Master 50+ Cat 1/2/3,13,228569,Kenny,Owen,Pedal Project / Riding 4 Good,,26974,348.94284366146,385.91980758257,
Men Master 50+ Cat 1/2/3,14,15997,Kyle,Ashton,Red Peloton,,264499,391.79157774622,395.16404856285,
Men Master 50+ Cat 1/2/3,15,15873,Hussein,Saffouri,KaiVelo Racing,,41848,389.64722112738,404.40828954313,
Men Master 50+ Cat 1/2/3,DNP,72089,Bill,Daley,,,8545,,,
Men Master 50+ Cat 1/2/3,DNP,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,,,
Men Master 50+ Cat 3/4,1,173608,Jeffrey,Dorso,,,571379,313.50174964913,306.78582147881,
Men Master 50+ Cat 3/4,2,228569,Kenny,Owen,Pedal Project / Riding 4 Good,,26974,348.94284366146,330.86406625845,
Men Master 50+ Cat 3/4,3,71522,Robert,Easley,Clean Power Cycling,,392334,360.17481161877,354.94231103809,
Men Master 50+ Cat 3/4,4,235332,Anthony,Brantley,,,144299,408.37398550595,379.02055581773,
Men Master 50+ Cat 3/4,5,269627,Antonio,Ramirez,Velo Kings Racing p/b ATP Coaching,,667284,379.02055581773,403.09880059738,
Men Master 50+ Cat 3/4,6,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing,,494149,382.11483153457,427.17704537702,
Men Master 50+ Cat 3/4,7,16189,Lance,Haag,ThirstyBear Cycling,,300056,479.70114489508,451.25529015666,
Men Master 50+ Cat 4/5,1,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,,,
Men Master 50+ Cat 4/5,2,174422,Marcel,Sangeorzan,Body Concepts,,413487,,,
Men Master 50+ Cat 4/5,3,298456,Chris,Grove,Body Concepts,,751203,,,
Men Master 50+ Cat 4/5,4,236227,Singe,Morimoto,,,25089,,,
Men Master 50+ Cat 4/5,5,280000,Steve,Lerner,,,666254,,,
Men Master 60+ Cat 1/2/3/4,1,15428,Chris,Courtney,ThirstyBear Cycling,,47303,394.80885538467,355.61012140739,
Men Master 60+ Cat 1/2/3/4,2,48745,John,Marengo,Body Concepts,,371699,400.80435739522,371.37753689752,
Men Master 60+ Cat 1/2/3/4,3,89322,Frank,Winters,Clean Power Cycling,,54032,389.75385857806,387.14495238766,
Men Master 60+ Cat 1/2/3/4,4,17932,Todd,Peterson,Body Concepts,,277762,443.59664302808,402.9123678778,
Men Master 60+ Cat 1/2/3/4,5,17754,Craig,Lindberg,Body Logic/SERT,,83707,493.74619979537,418.67978336794,
Men Master 60+ Cat 1/2/3/4,6,59414,Nick,Roberti,Pacos Shriners Racing,,366620,402.9123678778,434.44719885808,
Men Master 60+ Cat 1/2/3/4,7,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,409.14656147884,450.21461434822,
Men Master 60+ Cat 4/5,1,16596,Randy,Volkmar,Body Concepts,,36779,,,
Men Master 60+ Cat 4/5,2,41665,Mark,Poole,Body Concepts,,284673,,,
Men Master 65+ Open,1,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,398.46769865863,367.0096417964,
Men Master 65+ Open,2,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,409.14656147884,382.05065833652,
Men Master 65+ Open,3,89322,Frank,Winters,Clean Power Cycling,,54032,389.75385857806,397.09167487665,
Men Master 65+ Open,4,116846,Matthew,Peters,Body Concepts,,550008,487.71388737921,412.13269141678,
Men Master 65+ Open,5,215230,Robert,Montuori,Clean Power Cycling Team,,224234,600,427.17370795691,
Men Master 65+ Open,6,16596,Randy,Volkmar,Body Concepts,,36779,475.46412647055,442.21472449703,
Men Master 65+ Open,7,268586,Bob,Gorman,Body Concepts,,546149,469.12938868403,457.25574103716,
Men Master 65+ Open,8,15654,Kevin,Willitts,Body Concepts,,192774,413.48727521477,472.29675757729,
Men Master 65+ Open,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,422.63628583079,487.33777411741,
Men Master 65+ Open,10,15567,Robin,Mckinney,Victory Velo Racing,,276168,538.26121753092,502.37879065754,
Men Master 65+ Open,DNP,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,,,
Men Master 65+ Open,DNP,15570,Randy,Floyd,Body Concepts,,90079,,,
Men Master 65+ Open,DNP,16279,Steven,Grusis,Off The Front,,60756,,,
Men Master 65+ Open,DNP,15843,Robert,Napieralski,Body Concepts,,271499,,,
Women Cat 4/5,1,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,536.9190529584,501.00467909779,
Women Cat 4/5,2,244236,Liz,Schinski,Super sprinkles p/b bicycle law,,630835,600,525.75350932334,
Women Cat 4/5,3,297186,Sophia,Hu,Super Sprinkles p/b Bicycle Law,,751463,533.09654403422,550.50233954889,
Women Cat 4/5,4,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law,,645117,611.81220293751,575.25116977445,
Women Cat 4/5,5,30948,Amy,Goad,Sacramento Golden Wheelmen Team,,552634,553.95310345388,600,
Women Cat 4/5,6,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law,,629657,651.58805027432,624.74883022555,
Women Cat 4/5,DNP,189610,Anna,Stromberg,Sacramento Golden Wheelmen,,592118,,,
Women Cat 4/5,7,246917,Mansan,Luc,Body Concepts,,751227,708.5,674.24649067666,
