Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,6,62,437.38668817204,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,9,55,437.4524691358,
XPot 4.0,2014-03-30,Men Collegiate C,2,47,399.61438206706,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,1,63,366.56533333333,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,5,59,399.3592774963,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,7,26,401.93169787729,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,24,30,499.9034,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,8,52,382.87294230769,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,1,48,352.13233333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,2,46,336.55547709708,
Salinas Criterium,2014-05-24,Men Cat 4  ,7,22,408.8279928913,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,2,41,361.8258,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,2,41,367.66428571429,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,9,34,423.72335714286,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,16,46,421.32807017544,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,2,30,371.25142222222,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,1,29,359.57833333333,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,9,29,417.28333157098,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,1,32,351.28089692921,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,1,20,352.74377678626,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,11,41,326.12266666667,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,10,41,254.10875833333,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,1,17,249.63366666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,18,52,269.46013461538,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,19,45,345.88481818182,
Dunnigan Hills Road Race,2014-08-9,Men 3,DNF,49,469.6865,
Suisin Harbor Criterium,2014-08-10,Men 3,11,28,361.06608333333,
San Ardo Road Race,2014-08-16,Men 3,5,49,334.91515079365,
University Road Race,2014-08-17,Men 3,4,33,333.221375,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 1/2/3,5,11,348.06003333333,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 1/2/3,3,11,322.612,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 1/2,4,11,314.03473423548,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,7,81,273.62122888727,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,14,78,323.29949446867,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,2,75,296.44033454963,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,2,81,277.21408465584,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,9,69,290.70697058824,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,4,96,271.94511904762,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,DNF,21,440.44462962963,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,9,31,336.18951033654,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,1,29,260.40316666667,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,7,90,247.34622065625,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,19,82,309.2393925,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,18,59,326.92040816327,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,5,57,276.27354761012,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,4,41,295.49194795363,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,4,37,290.60833210784,
Tour of the Battenkill,2015-04-18,Men Cat 2,6,70,270.06166666667,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,2,29,261.35507692308,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,11,55,280.67259259259,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,20,53,293.05880592593,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,8,51,221.25191529934,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,15,51,308.01805866667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,14,48,287.49043181818,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,10,45,259.10141602551,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,7,72,258.126,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,47,59,397.30146296296,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,20,42,299.26689814815,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,62,76,411.38071875,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,28,57,317.04807692308,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,28,65,382.79507142857,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,11,79,254.21316666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,54,117,332.53765740741,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,47,70,278.35863670934,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,23,102,268.87636178862,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,DNF,36,358.94352380952,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,1,15,254.46166666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,111,157,317.59786111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,113,154,262.82544969726,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,19,143,206.71086619718,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,125,137,329.78057229591,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,73,123,280.26532786885,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,82,123,273.70942314448,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,8,39,299.5095,
University Road Race,2015-08-23,Men Pro/Cat 1/2,13,47,277.10671052632,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,22,81,206.58410833333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,10,78,222.6319577606,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,55,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,16,81,239.25996653202,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,20,133,214.11775694444,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,34,100,238.44211333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,36,99,277.57022101449,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,15,91,260.43609659091,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,25,89,246.49310853761,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,36,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,23,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,49,88,256.00797339795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,34,67,270.9510377403,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,40,88,298.88599494949,
Madera County Stage Race,2016-03-4,HC Men Pro-12,3,25,298.38950841897,
Madera County Stage Race,2016-03-5,Men Pro-12,12,25,303.12822591151,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,19,25,371.122625,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,5,14,312.20678571429,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,6,14,315.09793846242,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,179,192,390.72751685393,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,63,177,246.6915242616,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,122,158,254.84061097428,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,DNF,158,354.93319405631,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,161,190,,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,26,49,364.98,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,19,51,324.26486842105,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,55,112,335.91054651163,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,61,119,337.35705555556,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,19,104,248.6380971686,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,10,51,345.27508658009,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,21,68,362.06669482328,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,12,81,311.34049144345,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,30,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,5,66,302.47544202899,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,DNF,27,427.14778571429,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,DNF,28,417.97490613285,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,11,32,355.71578020137,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,32,32,488.7909375,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,14,25,379.38396527778,
