Race Name,Race Date,Category Name,Place,Total Racers,Points
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,7,23,472.7770904167,
Tour de Grandview,2017-06-16,Men  Cat 4/5,11,74,399.60971885522,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,5,31,383.53119047619,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,1,25,396.2955,
Hammond Region Riot,2018-05-12,Men  Cat 4,11,18,451.77672302779,
Hammond Region Riot,2018-05-12,Men  Cat 4/5,DNF,19,578.403125,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,16,22,450.07640796647,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,16,22,451.40808909399,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,10,19,431.9387626293,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,14,22,461.05418613252,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,2,76,377.21629221664,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,11,55,416.4880617284,
Ashland Criterium,2018-07-8,Men Cat 4/5,5,31,432.8461025641,
Ashland Criterium,2018-07-8,Men Cat 3/4,6,16,399.78283201784,
Ashland Criterium II,2018-08-12,Men Cat 4/5,1,18,449.85227777778,
Ashland Criterium II,2018-08-12,Men Cat 3/4,3,9,402.971,
Newmark Cirterium,2018-09-2,Men  Cat 4/5,1,11,371.44716666667,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),43,86,,
Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,3,9,396.6475,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,6,38,364.70256140351,
The Newmark Center Classic,2019-05-26,Cat 4/5,3,27,386.14958333333,
Athens Brick Criterium,2019-06-22,Men  Cat 3,DNF,23,533.32437037037,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,12,72,363.75377380952,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,DNF,63,572.57045679012,
IU Health Indy Criterium,2019-07-13,Cat 3/4,41,83,446.63271621622,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,6,40,338.72659259259,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,15,35,401.07787557866,
Boone Gran Fondo,2019-08-4,Men M23-34,6,14,329.76016666667,
Ashland Criterium ,2019-08-10,Men  Cat 3/4,8,16,411.72404166667,
Kings Crit,2021-04-25,Men 3-4,12,40,279.75,
Kings Crit,2021-05-2,Men 3-4,17,38,303.46153846154,
Kings Crit,2021-05-16,Men Cat 3/4,7,33,381.63038533138,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,29,59,248.70689655172,
Carter County Omnium - TT,2021-06-5,Cat 3,28,40,430.68243349846,
Carter County Omnium - RR,2021-06-5,Cat 3,17,45,374.85397108247,
Carter County Omnium - Crit,2021-06-6,Cat 3,19,48,409.88293224135,
Carter County Omnium,2021-06-6,Cat 3,20,23,444.45128224165,
Columbus Criterium Series,2022-05-11,Category B,DNF,21,492.46260229316,
Columbus Criterium Series,2022-05-25,Men Category B,14,21,424.63778754759,
Columbus Criterium Series,2022-06-1,Men Category B,7,14,402.07131736358,
Tour de Grandview,2022-06-10,Men  Cat 3/4,12,40,335.07367119319,
Columbus Criterium Series,2023-05-10,B Race,7,25,349.52944871403,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,11,21,365.05137116289,
Columbus Criterium Series,2023-05-17,B Race,3,31,329.15779905625,
Columbus Criterium Series,2023-05-31,B Race,2,23,331.5357925828,
Columbus Criterium Series,2023-06-7,B Race,3,23,361.42152555226,
Tour de Grandview,2023-06-10,Men  Cat 3/4,9,58,308.54167490115,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,16,44,330.89961063761,
