Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,13,73,315,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,26,76,426.90789473684,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,14,44,377.14285714286,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,40,98,387.75510204082,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,10,98,351.02040816327,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,37,92,382.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,14,76,360.52631578947,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,13,42,407.91661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,10,24,316.60159167053,
Not So Underground Crit,2014-01-12,Men  Masters 45+,9,25,375.92,
Not So Underground Crit,2014-01-12,Men cat 4  ,15,43,428.773,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,27,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,13,28,368.49617093913,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,22,30,379.70047619048,
