Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffee,,381099,383.8,338.33116666667,
Men CAT 3/4,2,86350,Christian,Humpert,TB143,,401487,418.87,341.48779444444,
Men CAT 3/4,3,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,402.11,344.64442222222,
Men CAT 3/4,4,65598,Simon,Tuttle,,,382116,394.97,347.80105,
Men CAT 3/4,5,63034,Austin,Miller,SunPower Racing,,376951,397.03,350.95767777778,
Men CAT 3/4,6,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,401.01,354.11430555556,
Men CAT 3/4,7,133043,Julien,Schaller,SunPower Racing,,501065,440.08,357.27093333333,
Men CAT 3/4,8,75226,Will,Kanz,Davis Bike Club Race Team,,286429,404.08,360.42756111111,
Men CAT 3/4,9,122721,Peter,Aster,,,481941,420.82,363.58418888889,
Men CAT 3/4,10,27967,Micah,Lerner,LOW// Factory Racing,,334018,379.7,366.74081666667,
Men CAT 3/4,11,127124,Sean,Martin,LOW// Factory Racing,,386630,536.35,369.89744444444,
Men CAT 3/4,12,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,,303705,456.71,373.05407222222,
Men CAT 3/4,13,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder,,384566,376.83,376.2107,
Men CAT 3/4,14,116939,Cole,Weber,Ste
ava,,454536,433.93,379.36732777778,
Men CAT 3/4,15,16141,Justin,Leong,Limitless Cycling p/b Goodyfinder,,280621,414.57,382.52395555556,
Men CAT 3/4,16,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,388.45,385.68058333333,
Men CAT 3/4,17,90735,Jose,Rivas,,,419081,412.25,388.83721111111,
Men CAT 3/4,18,96875,Emmett,Smith,Pen Velo Summit Bicycles,,434471,428.87,391.99383888889,
Men CAT 3/4,19,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,367.98,395.15046666667,
Men CAT 3/4,20,93642,Sean,Estes,,,248976,412.7,398.30709444444,
Men CAT 3/4,21,105959,Travis,Mceuen,Mikes Bikes Development P/B Equator Coffee,,457591,422.26,401.46372222222,
Men CAT 3/4,22,106467,John,Franz,Sacramento GoldenWheelmen,,458751,388.84,404.62035,
Men CAT 3/4,23,90252,Richard,Graetz,SJBC,,419121,419.55,407.77697777778,
Men CAT 3/4,24,60981,Yuriy,Platoshyn,SJBC,,378266,444.45,410.93360555556,
Men CAT 3/4,25,97104,Wesley,Miyamura,Rio Strada Racing,,437364,395.47,414.09023333333,
Men CAT 3/4,26,87164,Unknown,Rider,Dolcevita Freewheel,,421201,456.62,417.24686111111,
Men CAT 3/4,27,73116,Niklas,Barreto,SunPower Racing,,391518,411.39,420.40348888889,
Men CAT 3/4,28,73378,Matt,Carvell,Alto Velo Racing Team,,394845,427.21,423.56011666667,
Men CAT 3/4,29,99286,Shane,Mcguire���,,,406861,453.42,426.71674444444,
Men CAT 3/4,30,90849,Andrew,Serna,Monster Media Vetsurgvelo,,424911,439.84,429.87337222222,
Men CAT 3/4,31,106729,Christopher,Goode,Studio Velo Cycling,,465982,514.17,433.03,
Men CAT 3/4,32,104434,Tim,Mcbirney,Muscle Milk p/b Specialized,,440626,419.78,436.18662777778,
Men CAT 3/4,33,106619,Alex,Jonas,Team Mike's Bikes Development p/b Equator,,439545,453.59,439.34325555556,
Men CAT 3/4,34,3288,Unknown,Rider,,,,392.55,442.49988333333,
Men CAT 3/4,35,43822,Isaiah,Chass,Team Swift,,320750,433.62,445.65651111111,
Men CAT 3/4,36,59424,Scott,Kingston,Folsom Bike/Trek/Raley's,,364783,413.02,448.81313888889,
Men CAT 3/4,37,106096,Parker,Gara,,,459688,449.34,451.96976666667,
Men CAT 3/4,38,107356,Luigi,Petrone,SJBC,,458515,469.68,455.12639444444,
Men CAT 3/4,39,74357,Matt,Brantveyn,Team Fremont FFBC,,392952,486.41,458.28302222222,
Men CAT 3/4,40,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,492.12,461.43965,
Men CAT 3/4,41,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator Coffees,,370505,452.03,464.59627777778,
Men CAT 3/4,42,71833,Magnus,Bush,Limitless Cycling p/b Goodyfinder.com,,393716,441.24,467.75290555556,
Men CAT 3/4,43,106312,Nick,Cohenmeyer,Monster Media/SPY p/b Fight Meso,,458474,431.56,470.90953333333,
Men CAT 3/4,44,127148,Nicolas,Taylor,Mike's Bikes SAUS,,495680,427.42,474.06616111111,
Men CAT 3/4,45,120235,Alexander,Lopez,Rio Strada Racing,,470452,499.6,477.22278888889,
Men CAT 3/4,46,7522,Taylor,Schwartz,TMB Development p/b Equator,,234714,491.99,480.37941666667,
Men CAT 3/4,47,106710,Peadar,O&#39;mochain,Team mikes bikes pb equator coffee,,457348,461.82,483.53604444444,
Men CAT 3/4,48,28408,Tomas,Mundarain,Simple Green Race Team,,332902,403.62,486.69267222222,
Men CAT 3/4,49,78061,Tommy,Perkins,JAKROO Racing,,387371,439.69,489.8493,
Men CAT 3/4,50,43885,Joshua,Tipton,Sacramento golden wheelmen,,374810,432.44,493.00592777778,
Men CAT 3/4,51,17893,Douglas,Schaller,JLvelo p/b the freewheel,,266583,446.61,496.16255555556,
Men CAT 3/4,52,78800,Jeromy,Lee,Limitless cycling,,392893,483.89,499.31918333333,
Men CAT 3/4,53,99563,Cory,Vogel,SunPower Racing,,438028,511.8,502.47581111111,
Men CAT 3/4,54,72008,Jeremy,Kermit,,,392112,507.7,505.63243888889,
Men CAT 3/4,55,39299,Prashanth,Selvaraj,,,360575,482.08,508.78906666667,
Men CAT 3/4,56,89800,Philip,Malaspina,,,416562,375.66,511.94569444444,
Men CAT 3/4,57,133051,Frank,Wyer,,,507653,485.3,515.10232222222,
Men CAT 3/4,58,127584,Nicholas,Seaton,Placerville bike shop racing,,496600,539.33,518.25895,
Men CAT 3/4,59,59420,Manny,Canson,Orange Pedal Cycling,,334646,457.79,521.41557777778,
Men CAT 3/4,60,130639,John,Wise,Red Latern Cycles,,250362,544.51,524.57220555556,
Men MASTER 35+ CAT 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/Sterling BMW/GQ6,,216760,312.64,268.46966666667,
Men MASTER 35+ CAT 1/2/3,2,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffee,,295988,264.09,276.75930769231,
Men MASTER 35+ CAT 1/2/3,3,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,309.73,285.04894871795,
Men MASTER 35+ CAT 1/2/3,4,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,368.14,293.33858974359,
Men MASTER 35+ CAT 1/2/3,5,16823,Jeromy,Cottell,Team Specialized / Touchstone,,273912,325.17,301.62823076923,
Men MASTER 35+ CAT 1/2/3,6,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,371.54,309.91787179487,
Men MASTER 35+ CAT 1/2/3,7,28608,Chris,Cain,,,339008,381.12,318.20751282051,
Men MASTER 35+ CAT 1/2/3,8,28540,Robert,Amatelli,,,270304,334.94,326.49715384615,
Men MASTER 35+ CAT 1/2/3,9,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,316.34,334.78679487179,
Men MASTER 35+ CAT 1/2/3,10,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,332.3,343.07643589744,
Men MASTER 35+ CAT 1/2/3,11,17751,Chris,Espy,Specialized/Touchstone Racing,,61649,319.88,351.36607692308,
Men MASTER 35+ CAT 1/2/3,12,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,399.91,359.65571794872,
Men MASTER 35+ CAT 1/2/3,13,60124,Gregg,Medinilla,,,53667,406.41,367.94535897436,
Men MASTER 35+ CAT 1/2/3,14,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,435.83,376.235,
Men MASTER 35+ CAT 1/2/3,15,17528,Gregory,Anderson,,,90802,367.43,384.52464102564,
Men MASTER 35+ CAT 1/2/3,16,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,418.01,392.81428205128,
Men MASTER 35+ CAT 1/2/3,17,15557,Jason,Smith,,,,439.22,401.10392307692,
Men MASTER 35+ CAT 1/2/3,18,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,407.22,409.39356410256,
Men MASTER 35+ CAT 1/2/3,19,15705,Russell,White,,,236024,399.25,417.68320512821,
Men MASTER 35+ CAT 1/2/3,20,15923,Christian,Hobbs,Mike Bikes p/b Equator Coffee,,291426,392.8,425.97284615385,
Men MASTER 35+ CAT 1/2/3,21,16391,Kalani,Hines,,,219316,380.93,434.26248717949,
Men MASTER 35+ CAT 1/2/3,22,15338,Joshua,Pizzica,,,273910,371,442.55212820513,
Men MASTER 35+ CAT 1/2/3,23,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,385.79,450.84176923077,
Men MASTER 35+ CAT 1/2/3,24,106035,Steve,Kim,Big Orange Cycling,,458669,427.63,459.13141025641,
Men MASTER 35+ CAT 1/2/3,25,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,326.37,467.42105128205,
Men MASTER 35+ CAT 1/2/3,26,15262,Nick,Theobald,,,35297,452,475.71069230769,
Men MASTER 35+ CAT 1/2/3,DNF,140855,Chris,Wolk,,,,300,492.28997435897,
Men MASTER 35+ CAT 3/4,1,108416,Danny,Mossman,Rio Strada Racing,,468375,393.37,350.45216666667,
Men MASTER 35+ CAT 3/4,2,100281,Jason,A. smith,Rio Strada Racing,,401440,375.47,361.92814583333,
Men MASTER 35+ CAT 3/4,3,124014,James,Beaumier,SJBC,,493864,452.54,373.404125,
Men MASTER 35+ CAT 3/4,4,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,401.26,384.88010416667,
Men MASTER 35+ CAT 3/4,5,99557,Peter,Feng,DolceVitaFreewheel,,428404,442.26,396.35608333333,
Men MASTER 35+ CAT 3/4,6,59318,Juan,Lopez,SquadraSF,,311495,451.63,407.8320625,
Men MASTER 35+ CAT 3/4,7,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,469.28,419.30804166667,
Men MASTER 35+ CAT 3/4,8,1204,Benjamin,Fackler,unattached,,269252,350,430.78402083333,
Men MASTER 35+ CAT 3/4,9,49145,Andrew,Roths,SunPower Racing / Alto Velo Racing Club,,305716,421.06,442.26,
Men MASTER 35+ CAT 3/4,10,15481,Chad,Richards,Sierra Nevada/ Reliable Racing,,305850,417.35,453.73597916667,
Men MASTER 35+ CAT 3/4,11,129221,Michael,Riyanto,SJBC,,494463,535.06,465.21195833333,
Men MASTER 35+ CAT 3/4,12,106491,Dan,Rugani,,,458870,499.06,476.6879375,
Men MASTER 35+ CAT 3/4,13,28267,Magnus,Gille,Sunpower Racing,,330394,478.72,488.16391666667,
Men MASTER 35+ CAT 3/4,14,16797,Amin,Tamariz,SunPower Racing,,277016,465.5,499.63989583333,
Men MASTER 35+ CAT 3/4,15,89107,John,Griffiths,,,413077,350,511.115875,
Men MASTER 35+ CAT 3/4,16,81580,Nick,Stiritz,Studio Velo,,466813,428.73119260731,522.59185416667,
Men MASTER 35+ CAT 3/4,17,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,510.04,534.06783333333,
Men MASTER 35+ CAT 3/4,DNF,28126,Daniel,Vigil,,,310724,388.12,557.01979166667,
Men MASTER 35+ CAT 3/4,DNF,105939,Mario,Duarte,,,458151,455.6101822055,557.01979166667,
Men MASTER 45+ CAT 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,366.13,288.91216666667,
Men MASTER 45+ CAT 1/2/3,2,16035,Dean,Laberge,Peets Coffee Racing p/b Easton,,67041,314.96,294.93486904762,
Men MASTER 45+ CAT 1/2/3,3,15379,Scott,Fonseca,Audi Reno/Tahoe Cycling Team,,204715,334.06,300.95757142857,
Men MASTER 45+ CAT 1/2/3,4,71887,Jerome,Nadel,R4R - Make-A-Wish,,25655,319.5,306.98027380952,
Men MASTER 45+ CAT 1/2/3,5,41676,Andrew,Heinemann,Audi Reno,,356964,373.81,313.00297619048,
Men MASTER 45+ CAT 1/2/3,6,14603,Robert,Pasco,,,136970,359.18,319.02567857143,
Men MASTER 45+ CAT 1/2/3,7,16067,Kyle,Glerum,,,195470,401.39,325.04838095238,
Men MASTER 45+ CAT 1/2/3,8,28424,Ronnie,Leavitt,Team Specialized / Touchstone Racing,,319284,364.22,331.07108333333,
Men MASTER 45+ CAT 1/2/3,9,15264,Chris,Ott,Peet's Coffee Racing Team,,26920,370.85,337.09378571429,
Men MASTER 45+ CAT 1/2/3,10,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,341.04,343.11648809524,
Men MASTER 45+ CAT 1/2/3,11,3288,Unknown,Rider,,,,392.55,349.13919047619,
Men MASTER 45+ CAT 1/2/3,12,16115,Jeff,Eisenberg,Team STAND / City Cycle,,231993,353.35,355.16189285714,
Men MASTER 45+ CAT 1/2/3,13,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,419.37,361.1845952381,
Men MASTER 45+ CAT 1/2/3,14,4663,Hunter,Ziesing,Hammer/53x11,,39478,347.12,367.20729761905,
Men MASTER 45+ CAT 1/2/3,15,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,417.56,373.23,
Men MASTER 45+ CAT 1/2/3,16,13446,Robert,Sperling,ThirstyBear p/b Akamai,,249316,433.69543534939,379.25270238095,
Men MASTER 45+ CAT 1/2/3,17,17173,Craig,Roemer,Specialized,,80925,388.47,385.2754047619,
Men MASTER 45+ CAT 1/2/3,18,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,388.97,391.29810714286,
Men MASTER 45+ CAT 1/2/3,19,15827,Scott,Derdenger,,,55123,360.25,397.32080952381,
Men MASTER 45+ CAT 1/2/3,20,16057,Shawn,Oliver,,,46241,436.44,403.34351190476,
Men MASTER 45+ CAT 1/2/3,21,17609,Jay,Newton,Thirsty Bear p/b Akamai,,271095,375.18,409.36621428571,
Men MASTER 45+ CAT 1/2/3,22,15559,Gus,Platis,Rio Strada Racing,,40616,402.95,415.38891666667,
Men MASTER 45+ CAT 1/2/3,23,90628,George,Miranda,Sun Power Racing,,126004,397.77,421.41161904762,
Men MASTER 45+ CAT 1/2/3,24,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,365.64661952332,427.43432142857,
Men MASTER 45+ CAT 1/2/3,25,15847,Kelly,Silberberg,Mellow Motors Cycling,,107871,430.78,433.45702380952,
Men MASTER 45+ CAT 1/2/3,26,17668,Greg,Chapla,Davis Bike club Race Team,,282712,358.14,439.47972619048,
Men MASTER 45+ CAT 1/2/3,27,78062,Matthew,Sloan,,,418909,404.92,445.50242857143,
Men MASTER 45+ CAT 1/2/3,28,38562,Yutch,Cowhie,Rio Strada Racing,,261718,373.23,451.52513095238,
Men MASTER 45+ CAT 1/2/3,29,15819,Lawrence,Nolan,NCCF / Team Specialized Masters,,26205,336.61,457.54783333333,
Men MASTER 45+ CAT 1/2/3,DNF,125085,Robert,Doudell,,,54726,416.82,469.59323809524,
Men MASTER 45+ CAT 3/4,1,13446,Robert,Sperling,ThirstyBear p/b Akamai,,249316,433.69543534939,353.37487334899,
Men MASTER 45+ CAT 3/4,2,59414,Nick,Roberti,Rio Strada Racing,,366620,413.51,359.29946723658,
Men MASTER 45+ CAT 3/4,3,82013,Al,Dietz,Sacramneto golden wheelmen,,404828,392.88,365.22406112416,
Men MASTER 45+ CAT 3/4,4,116847,Chris,Dawson,Rio Strada Racing,,224241,449.04,371.14865501174,
Men MASTER 45+ CAT 3/4,5,134746,Rob,Britt,,,,400,377.07324889933,
Men MASTER 45+ CAT 3/4,6,139950,Phil,Malaspina,SJBC,,,400,382.99784278691,
Men MASTER 45+ CAT 3/4,7,48189,Steve,Mcclelland,Rio Strada Racing,,360314,434.57,388.9224366745,
Men MASTER 45+ CAT 3/4,8,22392,Raymond,Rodriguez,Achieve,,93483,377.08,394.84703056208,
Men MASTER 45+ CAT 3/4,9,16183,Michael,Boehme,Colavita Norcsl Racing,,252576,367.97,400.77162444966,
Men MASTER 45+ CAT 3/4,10,118269,Richard,Jones,CA Technologies,,122040,424.47,406.69621833725,
Men MASTER 45+ CAT 3/4,11,139944,Rob,Reis,Divine Electric Norcal,,92442,400,412.62081222483,
Men MASTER 45+ CAT 3/4,12,16816,Jorge,Pont,Sunpower Racing Team,,237177,493.13,418.54540611242,
Men MASTER 45+ CAT 3/4,13,17810,Cameron,Walker,Team mikes bikes e/q,,275120,421.56,424.47,
Men MASTER 45+ CAT 3/4,14,90266,Jeffrey,Kato,CBRE Racing,,216231,419.91,430.39459388758,
Men MASTER 45+ CAT 3/4,15,19607,Stephen,Langone,,,152079,456.85,436.31918777517,
Men MASTER 45+ CAT 3/4,16,86258,Phil,Tercero,SJBC,,396818,383.63,442.24378166275,
Men MASTER 45+ CAT 3/4,17,89100,Glen,Kinion,,,412063,444.91,448.16837555034,
Men MASTER 45+ CAT 3/4,18,19604,Mike,Reed,SunPower Racing,,273849,514.43,454.09296943792,
Men MASTER 45+ CAT 3/4,19,17791,Derek,Novaes,Rio Strada Racing,,274484,469.12,460.0175633255,
Men MASTER 45+ CAT 3/4,20,102586,Eric,Boales,Team City Cycles,,48861,578.69,465.94215721309,
Men MASTER 45+ CAT 3/4,21,36544,Cory,Hula,Team City Racing,,334330,442.14,471.86675110067,
Men MASTER 45+ CAT 3/4,22,17803,David,Mehl,Folsom Bike/Trek/Raley's,,290396,507.54,477.79134498826,
Men MASTER 45+ CAT 3/4,23,73100,Keith,Morris,SunPower Racing,,392222,512.75,483.71593887584,
Men MASTER 45+ CAT 3/4,24,139951,Stephen,Barnes,,,514227,400,489.64053276342,
Men MASTER 45+ CAT 3/4,25,139952,Ward,Clover,,,,400,495.56512665101,
Men PRO/1/2,1,118975,Justin,Williams,Cylance-Incycle p/b Cannondale,,197316,207.37,207.37,
Men PRO/1/2,2,16032,Sam,Bassetti,,,,296.36,263.53696759259,
Men PRO/1/2,3,24407,Eamon,Franck,Astellas Pro Cycling,,286608,302.12,265.73576851852,
Men PRO/1/2,4,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,337.15,267.93456944444,
Men PRO/1/2,5,15762,Matt,Chatlaong,,,304797,323.89,270.13337037037,
Men PRO/1/2,6,122279,Diego,Sandoval,Cylance-Incycle p/b Cannondale,,474447,341.94,272.3321712963,
Men PRO/1/2,7,15298,Willie,Myers,,,,150,274.53097222222,
Men PRO/1/2,8,21239,Cory,Williams,Cylance-Incycle p/b Cannondale,,224173,298.06,276.72977314815,
Men PRO/1/2,9,68654,Owen,Gillott,Echelon-Storck Development,,381623,230.91,278.92857407407,
Men PRO/1/2,10,17429,Robert,Evans,Team Illuminate,,72893,366,281.127375,
Men PRO/1/2,11,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,274.97,283.32617592593,
Men PRO/1/2,12,17208,Bryan,Larsen,Echelon-Storck Development,,195204,336.1,285.52497685185,
Men PRO/1/2,13,127290,Leon,Gledhill,Cycle Sport  Specialized,,494043,286.59,287.72377777778,
Men PRO/1/2,14,16364,Sam,Benedict,Cycle Sport Specialized,,194963,319.73,289.9225787037,
Men PRO/1/2,15,16749,Jared,Barrilleaux,CoreTechs Elite,,248033,310.55,292.12137962963,
Men PRO/1/2,16,15693,Maxim,Jenkins,Astellas Cycling,,195652,297.18,294.32018055556,
Men PRO/1/2,17,15775,Anthony,Ferretti,Amain Cycling Team,,283185,290.25,296.51898148148,
Men PRO/1/2,18,139953,Aj,Shovel,,,,150,298.71778240741,
Men PRO/1/2,19,120234,Nicholas,Reed,Chico Corsa,,478016,339.82,300.91658333333,
Men PRO/1/2,20,73370,Robbie,Chrisman,HiAF,,393989,310.06,303.11538425926,
Men PRO/1/2,21,37849,Michael,Charleton,Red Peloton,,49344,324.53,305.31418518519,
Men PRO/1/2,22,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,279.86,307.51298611111,
Men PRO/1/2,23,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,316.34,309.71178703704,
Men PRO/1/2,24,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,277.86,311.91058796296,
Men PRO/1/2,25,140347,Jon,Peneloza,,,,150,314.10938888889,
Men PRO/1/2,26,42010,Bruno,Suttles,Davis Bike Club Elite Team,,332032,360.26,316.30818981481,
Men PRO/1/2,27,81177,Gavin,Murray,Echelon-Storck Development,,403731,309.03,318.50699074074,
Men PRO/1/2,28,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,333.87,320.70579166667,
Men PRO/1/2,29,37855,Nick,Schaffner,Herbalife p/b Marc Pro Nature's Bakery,,187296,395.81,322.90459259259,
Men PRO/1/2,30,123947,Orlando,Garibay,Cylance-Incycle p/b Cannondale,,445034,271.93,325.10339351852,
Men PRO/1/2,31,80180,Charlie,Velez,DataDriven Athlete,,337774,354.67,327.30219444444,
Men PRO/1/2,32,43762,Andrew,Shimizu,Data driven athlete,,366663,353.92,329.50099537037,
Men PRO/1/2,33,76620,Cooper,Shanks,,,400645,379.95,331.6997962963,
Men PRO/1/2,34,90530,Sam,Andersonmoxley,Cycle Sport  Specialized,,416390,333.11,333.89859722222,
Men PRO/1/2,35,138341,Nigel,Macaodha,,,,317.48898809524,336.09739814815,
Men PRO/1/2,36,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,372.69,338.29619907407,
Men PRO/1/2,37,139954,Jeremy,Lottles,,,,150,340.495,
Men PRO/1/2,38,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,252.01,342.69380092593,
Men PRO/1/2,39,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,361.91,344.89260185185,
Men PRO/1/2,40,19495,Timothy,Lang,,,257848,368.8,347.09140277778,
Men PRO/1/2,41,28369,Mark,Manning,Squadra SF PB Terun,,87090,372.46,349.2902037037,
Men PRO/1/2,42,139982,Gardie,Jackson,ThirstyBear p/b Akamai,,130742,150,351.48900462963,
Men PRO/1/2,43,76043,Robert,Schell,CoreTechs Elite,,188997,353.93,353.68780555556,
Men PRO/1/2,44,15795,Ryan,Oakes,,,258824,396.69,355.88660648148,
Men PRO/1/2,45,14603,Robert,Pasco,,,,359.18,358.08540740741,
Men PRO/1/2,46,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,358.5,360.28420833333,
Men PRO/1/2,47,17864,Nick,Baird,CoreTechs Elite,,309596,343.78,362.48300925926,
Men PRO/1/2,48,72133,Christopher,Rea,UltraMOs Racing,,394667,341.45,364.68181018519,
Men PRO/1/2,49,29007,Mark,Alford,LOW// Factory Racing,,307004,341.96,366.88061111111,
Men PRO/1/2,50,15361,Luciano,Sponza,Red Peloton,,245266,337.97,369.07941203704,
Men PRO/1/2,51,15550,David,Mesa,Red Peloton,,243257,330.03,371.27821296296,
Men PRO/1/2,52,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,344.11,373.47701388889,
Men PRO/1/2,53,2909,Sean,Bennett,,,347932,303.41,375.67581481481,
Men PRO/1/2,54,36526,Samuel,Hill,Team Mike's Bikes Development p/b Equator Coffees,,318306,380.93,377.87461574074,
Men PRO/1/2,55,15295,Fergus,Tanaka,Amain Cycling,,304367,381.73,380.07341666667,
Men PRO/1/2,56,102605,Christopher,Beall,Low// Factory Racing,,397013,384.78,382.27221759259,
Men PRO/1/2,57,43275,Brennan,Percy,Amain.com Cycling Team,,193177,350.41,384.47101851852,
Men PRO/1/2,58,15688,Nathan,Freed,,,86484,352.6,386.66981944444,
Men PRO/1/2,59,90336,Steven,Fuller,,,416256,387.76,388.86862037037,
Men PRO/1/2,60,106640,Timmy,Bauer,Sierra Nevada / Reliable Racing p/b Kinetic Cycles,,458488,408.67,391.0674212963,
Men PRO/1/2,61,80692,Michael,Foley,Team Stand/City Cycle,,11946,381.32,393.26622222222,
Men PRO/1/2,62,71536,Darin,Morgan,CoreTechs Elite,,394404,340.63,395.46502314815,
Men PRO/1/2,63,39213,Robert,Lander,Amain Cycling Team,,356530,370.54,397.66382407407,
Men PRO/1/2,64,118272,Jake,Taylor,Davis Bike Club Elite Team,,403525,344.85,399.862625,
Men PRO/1/2,65,17414,Jacob,Gerhardt,,,305079,351.83,402.06142592593,
Men PRO/1/2,66,13683,Doran,Mori,,,196267,424.09,404.26022685185,
Men PRO/1/2,67,41684,Dustin,Denton,,,365130,384.72,406.45902777778,
Men PRO/1/2,68,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,306.13,408.6578287037,
Men PRO/1/2,69,15925,Nathanael,Dunn,Data Driven Athlete,,290357,383.17,410.85662962963,
Men PRO/1/2,70,44229,Matt,Mikul,Squadra SF p/b Terun,,271933,340.36,413.05543055556,
Men PRO/1/2,71,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,354.69,415.25423148148,
Men PRO/1/2,72,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,340.75,417.45303240741,
Women CAT 3/4,1,130642,Danielle,Morshead,Brown University,,499797,479.53,424.354,
Women CAT 3/4,2,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,505.28,435.53179166667,
Women CAT 3/4,3,90781,Meisin,Yan,Dolce Vita Freewheel,,419981,480.93,446.70958333333,
Women CAT 3/4,4,63329,Casey,Myers,Cycles Fanatic,,383010,511.51,457.887375,
Women CAT 3/4,5,90801,Sawyer,Taylor,,,422238,533.12,469.06516666667,
Women CAT 3/4,6,92526,April,Willoughby,,,424709,607.71,480.24295833333,
Women CAT 3/4,7,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,,458778,518.19,491.42075,
Women CAT 3/4,8,127574,Kortney,Parman,,,494210,602.33,502.59854166667,
Women CAT 3/4,9,78805,Diana,Cedeno,JLVelo Cycling p/b The Freewheel,,385403,524.61,513.77633333333,
Women CAT 3/4,10,90296,Jessica,Baumgardner,,,422958,459.29,524.954125,
Women CAT 3/4,11,50256,Erica,Schwanke,,,354026,497.64,536.13191666667,
Women CAT 3/4,12,38420,Kimberly,Ford,,,307152,525.29825,547.30970833333,
Women CAT 3/4,13,138092,Rachel,Critelli,Dolce Vita Freewheel,,494601,602.73,558.4875,
Women CAT 3/4,14,139956,Amber,Goodman pearson,Rio Strada racing,,,550,569.66529166667,
Women CAT 3/4,15,92593,Amity,Gregg,,,376124,462.48,580.84308333333,
Women CAT 3/4,16,22333,Karen,Munoz,Rio Strada Racing,,315886,618.84,592.020875,
Women CAT 3/4,17,125087,Jill,Stone,,,487234,583.74,603.19866666667,
Women CAT 3/4,18,137934,Jen,Vroomen,Cycle Sport- Specialized p/b Muscle Milk,,510975,598.59233526259,614.37645833333,
Women CAT 3/4,DNF,85392,Claudia,Campazzo,Tibco-SVB II,,394557,625.19,636.73204166667,
Women PRO/1/2/3,1,138381,Sophie,Mackay,Hagens Berman Supermint | Women's Pro Cycling Team,,510253,385.48,316.0895,
Women PRO/1/2/3,2,28503,Holly,Breck,Twenty16 Ridebiker,,317802,355.91,322.8602,
Women PRO/1/2/3,3,1001,Elle,Anderson,Rally Cycling,,275441,403.07,329.6309,
Women PRO/1/2/3,4,16224,Liza,Rachetto,Hagens Berman | Supermint,,145511,362.36,336.4016,
Women PRO/1/2/3,5,72039,Megan,Alderete,Hagens Berman Supermint Pro Cycling Team,,395502,367.77,343.1723,
Women PRO/1/2/3,6,90467,Kimberly,Lucie,Canyon Elite,,394701,398.52,349.943,
Women PRO/1/2/3,7,19335,Jennifer,Tetrick,,,292211,370.03,356.7137,
