Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,1,132541,Luke,Callan,,29:44:00,588280,,,
Men Junior 15-16,2,142536,Aidan,Vollmuth,Verge Sport,6,482518,,,
Men Junior 15-16,3,269546,Jayden,Valverde,Vida Cycling,+2:37,,,,
Men Junior 17-18,1,269844,Joseph,Seidel,Verge Sport,29:41:00,633468,,,
Men Junior 17-18,2,246496,Daniel,Alzate,Verge Sport,9,643827,,,
Men Junior 9-14,1,231746,Devin,Sommerville,Verge Sport,29:41:00,623829,425.85737105581,419.58932163621,
Men Junior 9-14,2,252100,Agustin,Flores,L & D Cycles,47,646385,494.54469252416,441.46762746984,
Men Junior 9-14,3,213780,David,Speaks,Edge Cycling,47,604073,478.22900854072,463.34593330348,
Men Junior 9-14,4,230517,Nick,Romaniello,,+2:05,622477,444.93769151874,485.22423913711,
Men Junior 9-14,5,271960,Victor,Dubuc,,+2:47,,650,507.10254497075,
Men Junior 9-14,6,257954,Alex,Dobrescu,,0,650657,492.2194697335,528.98085080438,
Men Master 40+,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,40:16:00,120157,310.93752393432,286.43229844806,
Men Master 40+,2,42520,Dustin,Armstrong,,0,340320,279.86863944614,303.77125397419,
Men Master 40+,3,271968,Nelson,Dourman,,6,,350,321.11020950032,
Men Master 40+,4,271967,Andy,Singson,,16,,350,338.44916502646,
Men Master 40+,5,73418,Israel,Arroyo,Team Solutions Cycling,17,304891,439.83260940481,355.78812055259,
Men Master 40+,6,117579,Eric,Williams,Bicycle Therapy Racing,20,470835,379.9411932608,373.12707607872,
Men Master 40+,7,2677,Etsu,Taniguchi,CRCA / Team VESELKA,20,237492,424.40882546407,390.46603160486,
Men Master 40+,8,18534,Ron,Short,,20,,366.31295889665,407.80498713099,
Men Master 40+,9,19098,Misha,Chiporukha,,+1:18,298524,454.91615867389,425.14394265712,
Men Master 40+,10,228478,Eric,Vollmuth,,22,277041,500.20192873163,442.48289818326,
Men Master 50+,1,69750,Jon paul,Rorech,CRCA/ Burrowes Brothers Bikes,39:31:00,201087,362.01878453192,362.01878453192,
Men Master 50+,2,22060,Joshua,Bardige,Guys Racing Club,1,167776,432.32358906316,374.59775268527,
Men Master 50+,3,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,6,50217,466.21050717176,386.99237776129,
Men Master 50+,5,101505,Michael,Sambrano,FitLore,12,244143,456.03162892816,399.38700283731,
Men Master 50+,6,147509,Peter,Goff,,13,520692,390.00876180603,411.78162791333,
Men Master 50+,7,160090,Terrence,Chioffi,,14,298400,361.93348456349,424.17625298935,
Men Master 50+,8,271967,Andy,Singson,,15,,450,436.57087806537,
Men Master 50+,9,22034,Gregory,Danielewicz,Guy's Racing Club,17,55557,464.28324320028,448.96550314139,
Men Master 50+,10,18539,John,Olsen,CRCA/Dave Jordan Racing,22,88447,447.93100628277,461.36012821741,
Men Master 50+,11,227463,Stephen,Franco,Skylands Racing Team,26,50280,432.32938501438,473.75475329343,
Men Master 50+,12,33584,Michael,Novemsky,,36,86898,450,486.14937836945,
Men Master 50+,13,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,+1:14,97361,473.49182186175,498.54400344547,
Men Master 50+,14,140813,Fedor,Wouda,,13,533468,369.4717482147,510.93862852149,
Men Master 50+,15,18734,Moshe,Silverstein,,45,254672,450,523.33325359751,
Men Master 50+,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,424.40882546407,548.12250374955,
Men Master 50+,DNF,251893,Kyle,Mcpherson,,,603140,455.20805007964,548.12250374955,
Men Master 50+,DNF,19098,Misha,Chiporukha,,,298524,454.91615867389,548.12250374955,
Men Master 50+,DNF,33355,Robert,Kaempfen,Century Road Club of America,,,420.21782626621,548.12250374955,
Men Master 50+,DNF,157705,Rogelio,Caronan,Fil-Am cycling club,,540407,499.89130434783,548.12250374955,
Men Master 50+,DNF,35220,William,Brunner,,,114621,440.38032610671,548.12250374955,
Men Senior Cat1/2/3,1,193489,George,Elias,New Haven Angels,56:51:00,606664,385.11396217234,299.74211495399,
Men Senior Cat1/2/3,2,161185,Kory,Kruse,CRCA / Team VESELKA,0,549899,313.61821135566,311.7028903631,
Men Senior Cat1/2/3,3,228586,Keegan,Ortiz,,0,617927,359.18117336842,323.66366577221,
Men Senior Cat1/2/3,4,269844,Joseph,Seidel,Verge Sport,0,633468,200,335.62444118133,
Men Senior Cat1/2/3,5,246496,Daniel,Alzate,Verge Sport,45,643827,434.3818952452,347.58521659044,
Men Senior Cat1/2/3,6,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,45,414984,323.39324754047,359.54599199956,
Men Senior Cat1/2/3,7,179039,Ian,Moran,Verge Sport,54,578125,425.07306033412,371.50676740867,
Men Senior Cat1/2/3,8,92020,Elliot,Olsen,,55,420216,255.27815976792,383.46754281778,
Men Senior Cat1/2/3,9,228582,Jorge,Henao,Vida Cycling,59,629016,410.82060835713,395.4283182269,
Men Senior Cat1/2/3,10,132541,Luke,Callan,,+1:00,588280,402.54145780762,407.38909363601,
Men Senior Cat1/2/3,11,244356,George,Tejada,CRCA/Dave Jordan Elite Road Team,+1:07,,401.56935043985,419.34986904512,
Men Senior Cat1/2/3,12,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,+1:07,543024,303.31120602416,431.31064445424,
Men Senior Cat1/2/3,13,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,+1:07,42055,381.82112346322,443.27141986335,
Men Senior Cat1/2/3,14,334,David,Sommerville,Verge Sport,+1:07,33464,413.58409205942,455.23219527246,
Men Senior Cat1/2/3,DNF,183822,Adam,Marong,New Haven Angels,,577245,418.76379786442,479.15374609069,
Men Senior Cat1/2/3,DNF,142536,Aidan,Vollmuth,Verge Sport,,482518,371.9319714119,479.15374609069,
Men Senior Cat1/2/3,DNF,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,,392659,399.53631640457,479.15374609069,
Men Senior Cat1/2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,432.32938501438,479.15374609069,
Men Senior Cat1/2/3,DNF,181650,Stephen,Johnson,Shake 'N Brake Racing,,579989,430.62249563124,479.15374609069,
Men Senior Cat4/5,1,136730,Daniel,Arango,,36:36:00,499282,405.59420403918,369.25150569744,
Men Senior Cat4/5,2,186711,Daniel,Reiss,Team Somerset,27,594700,436.3970900687,375.4629283361,
Men Senior Cat4/5,3,246592,Lawrence,Nurse,,27,639762,463.68734731286,381.67435097476,
Men Senior Cat4/5,4,228929,Geudison,Ruiz,Rueda Dursimo,28,617404,449.87696330408,387.88577361341,
Men Senior Cat4/5,5,193508,Estarlin,Marmolejos,CRCA/Blue Ribbon - Talent Cycles,28,594370,416.96655497113,394.09719625207,
Men Senior Cat4/5,6,246680,Lorenzo,Jerez,Rueda Durisimo,28,661938,450,400.30861889073,
Men Senior Cat4/5,7,252247,Juan,Andres ocampo,Hilltop Racing Team,29,653894,430.12991753255,406.52004152939,
Men Senior Cat4/5,8,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,29,615200,452.79187750813,412.73146416805,
Men Senior Cat4/5,9,228582,Jorge,Henao,Vida Cycling,29,629016,410.82060835713,418.94288680671,
Men Senior Cat4/5,10,236278,Glentis,Michel,Hilltop Racing Team,29,116093,430.60740384584,425.15430944537,
Men Senior Cat4/5,11,253076,Trystan,Chilcoat,,29,562994,450,431.36573208402,
Men Senior Cat4/5,12,271962,Oscar,Rathmann,,29,661923,450,437.57715472268,
Men Senior Cat4/5,13,252522,Connor,Mangean,Team Somerset,29,653874,492.2194697335,443.78857736134,
Men Senior Cat4/5,14,230271,Nick,Boyd,Hilltop Racing Team,29,621664,419.69791244571,450,
Men Senior Cat4/5,15,234919,Jake,Sanchez,Spandex Takeover United LLC,30,622668,469.13206279938,456.21142263866,
Men Senior Cat4/5,16,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,30,298151,403.44724970991,462.42284527732,
Men Senior Cat4/5,17,236820,Nicholas,Price,Cumberland Valley Collective,30,610042,507.2475004965,468.63426791598,
Men Senior Cat4/5,18,252032,Gary,Henderson,UVA Cycling,30,653901,597.15874525206,474.84569055463,
Men Senior Cat4/5,19,97493,Jeffrey,Williams,,32,630638,490.66401738438,481.05711319329,
Men Senior Cat4/5,21,231917,Christopher,Hearl,,34,638954,461.15561575536,487.26853583195,
Men Senior Cat4/5,22,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,35,562257,442.59147154864,493.47995847061,
Men Senior Cat4/5,23,254161,Chris,Necklas,,35,,450,499.69138110927,
Men Senior Cat4/5,24,255351,Henry,Stewart,,37,659771,500,505.90280374793,
Men Senior Cat4/5,25,271963,Brian,Patkov,,38,,450,512.11422638659,
Men Senior Cat4/5,26,182986,Peter,Fetzer,AUTOMATIC Lonely Hearts Racing,41,580159,446.57370422399,518.32564902524,
Men Senior Cat4/5,27,247187,Archit,Sharma,NYU,47,651057,519.07373140367,524.5370716639,
Men Senior Cat4/5,28,244918,Lamarr,Mcdaniel,,+1:29,659095,512.80443326731,530.74849430256,
Men Senior Cat4/5,DNF,252520,Brad,Kowalski,Watts and Whiskey,,654204,535.65330658495,543.17133957988,
Men Senior Cat4/5,DNF,228478,Eric,Vollmuth,Verge Sport,,277041,500.20192873163,543.17133957988,
Men Senior Cat4/5,DNF,237913,Juan,Delacruz,,,633805,408.06269259683,543.17133957988,
Men Senior Cat4/5,DNF,177235,Craig,Venson,MTCCNJ,,574862,450,543.17133957988,
Men Senior Cat4/5,DNF,108346,Jesus,Rivera,Rothman Institute - Verder Cycling Team,,467401,490.65163531295,543.17133957988,
Men Senior Cat4/5,DNF,19450,Myles,Cavanaugh,V5 Cycles/CRCofA,,296470,450,543.17133957988,
Men Senior Cat4/5,DNF,271964,Andrew,Stern,,,,450,543.17133957988,
Men Senior Cat4/5,DNF,236249,Joseph,Whittaker,CRCA / Team VESELKA,,630821,437.87642341763,543.17133957988,
Men Senior Open,2,1104,Caryl,Gale,CRCA,+1:39,60259,,,
Women Junior 9-14,1,227365,Emily,Licker,Guys Racing,30:25:00,616803,,,
Women Junior 9-14,2,228500,Marcela,Falquier,NJCX Project,+1:32,618238,,,
Women Junior 9-14,3,271961,Estelle,Dubuc,,16,,,,
Women Master 50+,4,138943,Ami,Assayag,,,512560,,,
Women Senior Cat4/5,1,195044,Diana,Cano,RUEDA DURSIMO/BEECHOTA,30:21:00,,,,
Women Senior Cat4/5,2,247415,Carolyn,Henry,,0,105514,,,
Women Senior Cat4/5,3,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,3,631622,,,
Women Senior Cat4/5,4,271965,Jen,Ibarra,,-9,,,,
Women Senior Cat4/5,20,176480,Haru,Watts,,33,562382,,,
Women Senior Cat4/5,DNF,253883,Arleni,Baez,Beechota/Rueda Dursimo,,633353,,,
Women Senior Cat4/5,DNF,238682,Elizabeth,Rommy,BEECHOTAS / RUEDA DURISIMO,,658618,,,
Women Senior Open,1,228756,Tori,Glascock,Team EPS p/b Brielle Cyclery,48:34:00,590337,,,
Women Senior Open,3,247415,Carolyn,Henry,,+1:39,105514,,,
Women Senior Open,4,34903,Lucia,Deng,CRCA/To Be Determined,+1:40,329258,,,
Women Senior Open,5,149089,Tara,Seplavy,KruisCX,+1:40,529799,,,
Women Senior Open,6,96163,Melissa,Paquette,STK Cycling,+1:49,432159,,,
Women Senior Open,DNF,9231,Jennifer,Rhodes,STK Cycling,,164760,,,
Women Senior Open,DNF,5264,Elizabeth,Marcello,CRCA/To Be Determined,,289568,,,
