Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,76731,Andrew,Frommer,UMD Cycling,,528839,334.12680969002,277.44429770723,
Men Collegiate  A,2,252964,Boden,Gentile,UVA Cycling,,653928,441.48941155539,290.68000141197,
Men Collegiate  A,3,160988,Gavin,Blair,UMD Cycling,,550750,301.01794925883,303.91570511672,
Men Collegiate  A,4,212690,Thomas,Dreps,UNC Cycling,,604875,329.25625074695,317.15140882146,
Men Collegiate  A,5,168704,Mack,Dorf,UVA Cycling,,561993,315.83210794147,330.38711252621,
Men Collegiate  A,6,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,348.94313618045,343.62281623095,
Men Collegiate  A,7,148558,Luke,Flaxman,UVA Cycling,,456492,340.34214489065,356.8585199357,
Men Collegiate  A,8,86363,Ian,Burt,US Naval Academy,,358875,354.08513757042,370.09422364044,
Men Collegiate  A,9,232305,Eyan,Hudson,US Naval Academy,,617012,383.30184445352,383.32992734519,
Men Collegiate  A,10,249353,James,Povolny,Liberty University,,648282,403.23984943629,396.56563104993,
Men Collegiate  A,11,187025,Bennett,Lamb,UVA Cycling,,562167,416.36282007306,409.80133475468,
Men Collegiate  A,12,252052,Elijah,Blackwelder,NC State University at Raleigh,,654409,495.55707155723,423.03703845942,
Men Collegiate  A,13,251727,Benjamin,Burnett,UMD Cycling,,654017,481.27207342223,436.27274216417,
Men Collegiate  A,14,235730,Landon,Thomas,UMD Cycling,,631144,486.6594576291,449.50844586891,
Men Collegiate  A,15,190206,Kelby,Hanson,Roanoke College,,593685,525.9531478349,462.74414957366,
Men Collegiate  A,16,274896,Carter,Bridges,UNC Cycling,,662399,507.3953751596,475.9798532784,
Men Collegiate  A,17,95460,Etka,Ayhan,US Naval Academy,,431291,437.21067512541,489.21555698315,
Men Collegiate  A,18,236347,Vrishab,Commuri,UMD Cycling,,632772,455.82378366669,502.45126068789,
Men Collegiate  A,19,113205,Andre,Gates,Roanoke College,,461106,331.53310497188,515.68696439264,
Men Collegiate  A,20,212682,Jensen,Cervati,Roanoke College,,587875,433.53583126941,528.92266809738,
Men Collegiate  B,1,273309,Michael,Stuck,WVU Cycling,,557531,485.34505148812,428.1318211859,
Men Collegiate  B,2,137498,James,Millett,US Naval Academy,,477566,476.51057170624,442.43512876145,
Men Collegiate  B,3,149933,Ian,Schwing,Mount St. Mary's University,,577813,465.2504474253,456.73843633701,
Men Collegiate  B,4,255545,Cole,Lewis,Virginia Independent,,643640,371.95298124607,471.04174391256,
Men Collegiate  B,5,251717,Samir,Varma,UVA Cycling,,653814,480.89448939855,485.34505148812,
Men Collegiate  B,6,297380,Ray,Guerrero,NC State University at Raleigh,,755493,514.09615384615,499.64835906367,
Men Collegiate  B,7,210591,Hadden,Beykirch,Liberty University,,581599,500.73831397859,513.95166663922,
Men Collegiate  B,8,251723,Riley,Haugen,US Naval Academy,,653309,507.30844290654,528.25497421478,
Men Collegiate  B,9,235716,Joseph,Oster,US Naval Academy,,630420,546.09984010721,542.55828179033,
Men Collegiate  B,DNF,252036,Ethan,Gamble,US Naval Academy,,653753,503.95724103755,571.16489694144,
Men Collegiate  B,DNF,251719,Ian,Sellors,UVA Cycling,,652698,553.07273957884,571.16489694144,
Men Collegiate  B,DNF,175534,Quinton,Egger,WVU Cycling,,575472,461.8287790744,571.16489694144,
Men Collegiate  C,1,251721,Weston,Muoio,College of William and Mary,,654411,497.34019572863,419.37166418715,
Men Collegiate  C,2,297378,Connor,Monahan,US Naval Academy,,667485,467.32096940515,430.57655574496,
Men Collegiate  C,3,270430,Aiden,Herron,Virginia Tech Cycling,,555849,527.31905260732,441.78144730278,
Men Collegiate  C,4,249323,Marvin,Stewart,UVA Cycling,,594852,515.47412023263,452.98633886059,
Men Collegiate  C,5,272286,Adam,Michailov,Virginia Tech Cycling,,662982,440.9690177165,464.19123041841,
Men Collegiate  C,6,297383,Xuge,Wang,UMD Cycling,,754356,506.65308163156,475.39612197623,
Men Collegiate  C,7,254943,Parker,Dugan,Virginia Tech Cycling,,659056,541.26405899255,486.60101353404,
Men Collegiate  C,8,254299,Justin,Miller,Virginia Tech Cycling,,640292,572.30769230769,497.80590509186,
Men Collegiate  C,9,252032,Gary,Henderson,UVA Cycling,,653901,550.61824773899,509.01079664967,
Men Collegiate  C,10,254325,Christian,Henriksen,Liberty University,,655283,583.01285649794,520.21568820749,
Men Collegiate  C,11,235713,Kerry,Bennett,US Naval Academy,,624460,545.3620760519,531.4205797653,
Men Collegiate  C,12,300525,Caleb,Leach,Liberty University,,647208,556.49649968309,542.62547132312,
Men Collegiate  C,13,297377,Alexander,Denton,Appalachian State University,,753565,491.24894138007,553.83036288093,
Men Collegiate  C,14,123133,Jude,Borchers,Liberty University,,481550,485.41429995286,565.03525443875,
Men Collegiate  C,15,235727,Jack,Begin,US Naval Academy,,631308,543.98688365369,576.24014599657,
Men Collegiate  C,16,235724,Anuj,Sirsikar,US Naval Academy,,631082,521.64649247868,587.44503755438,
Men Collegiate  C,17,297379,Ben,Cabalu,US Naval Academy,,752900,527.31911966049,598.6499291122,
Men Collegiate  C,18,236346,Akash,Bhave,UMD Cycling,,632635,554.00679206722,609.85482067001,
Men Collegiate  C,19,235722,William,Schabacker,US Naval Academy,,630260,553.89430475342,621.05971222783,
Men Collegiate  C,20,254051,Noah,Hampton,Liberty University,,658543,590.57921569363,632.26460378564,
Men Collegiate  C,21,251718,Ben,Cerkovnik,Roanoke College,,648314,562.4469619146,643.46949534346,
Men Collegiate  C,22,235979,Jacob,Leynes,UVA Cycling,,623869,597.57170536334,654.67438690127,
Men Collegiate  C,DNF,236345,Luke,Litrenta,UMD Cycling,,632764,536.70180042651,677.0841700169,
Men Collegiate  C,DNF,297403,Marco,Ramirez,UVA Cycling,,754640,545.20726332921,677.0841700169,
Men Collegiate  C,DNF,251730,Jay,Barreto,US Naval Academy,,653307,562.71891466384,677.0841700169,
Men Collegiate  C,DNF,251731,Trevor,Canto,US Naval Academy,,653308,611.66053806555,677.0841700169,
Men Collegiate  D,1,297381,Jack,Zamary,College of William and Mary,,755370,558.46153846154,528.45735398087,
Men Collegiate  D,2,252053,Jerry,Gui,UMD Cycling,,654789,605.60427402002,546.34301548565,
Men Collegiate  D,3,297384,Nicholas,Reyes,US Naval Academy,,752913,597.458700788,564.22867699043,
Men Collegiate  D,4,255544,Alex,Conway,US Naval Academy,,653310,603.28086210364,582.11433849522,
Men Collegiate  D,5,297389,Curran,Vaccaro,US Naval Academy,,752909,557.59638544667,600,
Men Collegiate  D,6,202618,Maxwell,Oickle,Virginia Tech Cycling,,552395,600,617.88566150478,
Men Collegiate  D,7,252954,Jakob,Keeney,Virginia Tech Cycling,,654185,610.3312400406,635.77132300957,
Men Collegiate  D,8,324500,Karl,Peterson,NC State University at Raleigh,,760976,600,653.65698451435,
Men Collegiate  D,9,254944,Saatvik,Vadlapatla,UMD Cycling,,658187,676.83176891883,671.54264601913,
Men Collegiate  D,DNF,297387,Samuel,Carswell,College of William and Mary,,755828,669.23076923077,707.3139690287,
Men Collegiate  D,DNF,297385,Samuel,Kohl,US Naval Academy,,752906,659.12393164957,707.3139690287,
Men Open Cat 1/2,1,23442,Connor,Ryan,Total Civil Construction,,321260,290.96131904009,262.14293814156,
Men Open Cat 1/2,2,233465,Zachary,Racine,Total Civil Construction,,624078,302.57502253774,265.11790424899,
Men Open Cat 1/2,3,155013,Adrian,Groman,dcdevo Racing Academy,,512983,309.60822021057,268.09287035642,
Men Open Cat 1/2,4,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,360.48977211962,271.06783646385,
Men Open Cat 1/2,5,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,313.02712716307,274.04280257128,
Men Open Cat 1/2,6,178375,Jacob,Hines,dcdevo Racing Academy,,539926,435.14390766011,277.01776867871,
Men Open Cat 1/2,7,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,,335300,334.00481602573,279.99273478614,
Men Open Cat 1/2,8,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,,591153,303.98313481016,282.96770089357,
Men Open Cat 1/2,9,161778,Otis,Engel,Kelly Benefits Cycling,,484819,325.46137433041,285.942667001,
Men Open Cat 1/2,10,88244,Benjamin,Wright,Total Civil Construction,,425522,268.17793504046,288.91763310843,
Men Open Cat 1/2,11,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,,162406,270.58953166076,291.89259921586,
Men Open Cat 1/2,12,29651,Todd,Whitescarver,,,305418,277.04714556195,294.86756532329,
Men Open Cat 1/2,13,73033,John,Kruegler,Cutaway Blanchards Coffee,,380972,305.98011325176,297.84253143072,
Men Open Cat 1/2,14,192368,Lincoln,Summers,Kelly Benefits Cycling,,542676,368.0431151322,300.81749753815,
Men Open Cat 1/2,15,2884,Michael,Reidenbach,Total Civil Construction,,212942,289.5986545359,303.79246364558,
Men Open Cat 1/2,16,16868,Justin,Mauch,DC Velo Racing,,219434,329.15131620717,306.76742975301,
Men Open Cat 1/2,17,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,323.20356692196,309.74239586044,
Men Open Cat 1/2,18,155085,Caleb,Maxham,Velocious Sport,,613727,362.36529397471,312.71736196787,
Men Open Cat 1/2,19,235708,Tofik,Beshir,,,622515,330.06238407657,315.6923280753,
Men Open Cat 1/2,20,18642,Cory,Scott,Cutaway Blanchards Coffee,,253558,150,318.66729418273,
Men Open Cat 1/2,21,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,320.24776440057,321.64226029016,
Men Open Cat 1/2,22,154622,Ethan,Morris,dcdevo Racing Academy,,522630,367.98966325802,324.61722639759,
Men Open Cat 1/2,23,324981,Alex,Kash,#N/A,,,150,327.59219250502,
Men Open Cat 1/2,24,135696,Pushkin,Crocker,Bike Doctor,,486858,358.42789545694,330.56715861245,
Men Open Cat 1/2,25,170287,Patrick,Mohl,Otterhaus Coaching,,563468,314.26354241274,333.54212471988,
Men Open Cat 1/2,26,67950,Daniel,Proulx,Bike Doctor/Richardson Bike Fit,,386030,320.81154197144,336.51709082731,
Men Open Cat 1/2,27,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,368.4707264639,339.49205693474,
Men Open Cat 1/2,28,246061,Cadence,Stephens,Velocious Sport,,623969,388.66034504274,342.46702304217,
Men Open Cat 1/2,29,152045,Alex,Reichmann,Redshift Racing,,513523,332.32801414885,345.4419891496,
Men Open Cat 1/2,30,226224,Deniz,Atak,Meta Normal CC,,605739,366.10293148479,348.41695525703,
Men Open Cat 1/2,31,193910,Cian,Connolly,DcDevo Racing Academy,,583784,381.06570849207,351.39192136446,
Men Open Cat 1/2,32,130825,Noah,Flaxman,FLX Racing,,395548,326.47992051436,354.36688747189,
Men Open Cat 1/2,33,161778,Otis,Engel,Kelly Benefits Cycling,,484819,325.46137433041,357.34185357932,
Men Open Cat 1/2,34,16926,Stephen,Robinson,Total Civil Construction,,30220,322.13631697183,360.31681968675,
Men Open Cat 1/2,35,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,386.82884865612,363.29178579418,
Men Open Cat 1/2,36,212249,Coleman,Files,Velocious Sport,,610712,391.4452253838,366.26675190161,
Men Open Cat 1/2,37,95868,Jeremy,Siedor,Charm City Cycling/C3-Wagner Roofing,,430170,150,369.24171800904,
Men Open Cat 1/2,38,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,,287217,330.4983146453,372.21668411647,
Men Open Cat 1/2,39,43797,John,Morehouse,DistrictTaco Racing,,319366,323.77307846477,375.1916502239,
Men Open Cat 1/2,40,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,,623378,383.57518661597,378.16661633133,
Men Open Cat 1/2,41,324982,Reynolds,Matthew,Precision Racing Corp,,,150,381.14158243876,
Men Open Cat 1/2,42,166092,Hedrick,Alexander,Meta Normal CC,,,150,384.11654854619,
Men Open Cat 1/2,DNF,29119,Anthony,Bailey,Hilton Head Cycling Inc,,324600,355.07221904218,390.06648076105,
Men Open Cat 1/2,DNF,21535,Johnny,Phan,Cutaway Blanchards Coffee,,282038,348.7739368708,390.06648076105,
Men Open Cat 1/2,DNF,100366,David,Miller,DistrictTaco Racing,,375653,376.19710804786,390.06648076105,
Men Open Cat 1/2,DNF,225573,Andrew,Martinek,Cutaway Blanchards Coffee,,610525,330.92538907887,390.06648076105,
Men Open Cat 1/2,DNF,236324,Andre,Campbell,CAR6ON RACING,,613260,306.97543933876,390.06648076105,
Men Open Cat 3/4,1,252206,Tyler,Brendel,Redshift Racing,,651067,354.53196243443,321.65600419094,
Men Open Cat 3/4,2,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,373.06713127795,325.54694964405,
Men Open Cat 3/4,3,254935,Patrick,Mead,Jefferson Velo,,658147,379.52087593527,329.43789509716,
Men Open Cat 3/4,4,140786,Ethan,Dursteler,DistrictTaco Racing,,512440,393.84555204475,333.32884055027,
Men Open Cat 3/4,5,270441,Jack,Klau,Miller School of Albemarle,,658707,382.66847816656,337.21978600338,
Men Open Cat 3/4,6,190134,Luke,Burger,Meta Normal CC,,593174,380.02018598758,341.11073145649,
Men Open Cat 3/4,7,237853,Nick,Valentino,SpeedLab Racing | SLR,,635059,413.23367056512,345.0016769096,
Men Open Cat 3/4,8,138141,Darrin,Arbaugh,RedShift Racing,,511958,355.40614715605,348.89262236271,
Men Open Cat 3/4,9,76551,Keith,Siklenka,,,655197,377.05451539211,352.78356781582,
Men Open Cat 3/4,10,244412,Chris,Cobbs,Car6on Racing,,267090,412.67053580706,356.67451326893,
Men Open Cat 3/4,11,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,,623378,383.57518661597,360.56545872204,
Men Open Cat 3/4,12,175426,Alexander,Gass,National Capital Velo Club,,563166,350.91243430785,364.45640417515,
Men Open Cat 3/4,13,298849,Nathaniel,Langley,SpeedLab Racing | SLR,,626528,384.04304987754,368.34734962826,
Men Open Cat 3/4,14,71089,Brian,Reilly,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,760910,350,372.23829508137,
Men Open Cat 3/4,15,106889,Ryker,Andrews,DistrictTaco Racing,,460955,390.58822537434,376.12924053447,
Men Open Cat 3/4,16,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,351.15642803479,380.02018598758,
Men Open Cat 3/4,17,117580,Jason,Cooper,DistrictTaco Racing,,468209,391.65826128643,383.91113144069,
Men Open Cat 3/4,18,324489,Ryan,Meyers,,,665253,350,387.8020768938,
Men Open Cat 3/4,19,324980,Hal,Spurlock,,,662380,350,391.69302234691,
Men Open Cat 3/4,20,105580,Jack,Perry,Roanoke Meats,,367087,350,395.58396780002,
Men Open Cat 3/4,21,254871,Loic,Soares,CAR6ON RACING / Pedal Power,,,350,399.47491325313,
Men Open Cat 3/4,22,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,391.5215305857,403.36585870624,
Men Open Cat 3/4,23,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,389.22685638328,407.25680415935,
Men Open Cat 3/4,24,297370,Rinaldo,Gonzales,Raza Latina,,755823,432.5,411.14774961246,
Men Open Cat 3/4,25,111669,Michael,Waller,National neuropathy center,,468728,344.70223555403,415.03869506557,
Men Open Cat 3/4,26,241583,Dylan,Chamberlen,,,635744,350,418.92964051868,
Men Open Cat 3/4,27,174924,Rameez,Tase,Redshift Racing,,566137,351.47386949775,422.82058597179,
Men Open Cat 3/4,28,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,381.03528787099,426.7115314249,
Men Open Cat 3/4,29,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,390.04361827789,430.60247687801,
Men Open Cat 3/4,30,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,531929,441.53599778137,434.49342233112,
Men Open Cat 3/4,31,232579,David,Blinn,Roanoke Meats,,594295,428.04926165551,438.38436778423,
Men Open Cat 4/5,1,300516,Justin,Keefe,Fed Hill Cycling,,758805,358.31780197477,327.17239443949,
Men Open Cat 4/5,2,237916,Luke,Kessler,Fed Hill Cycling,,619212,373.47638678201,333.02132803761,
Men Open Cat 4/5,3,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,410.80504141915,338.87026163573,
Men Open Cat 4/5,4,181027,John,Dausch,Rock Creek Velo,,565027,461.57920125365,344.71919523385,
Men Open Cat 4/5,5,300518,Raphael,Pourcelot,Fed Hill Cycling,,759345,370.44466982056,350.56812883197,
Men Open Cat 4/5,6,273924,Drew,Thibault,,,663378,440.32182562162,356.41706243009,
Men Open Cat 4/5,7,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,,384518,436.6089455994,362.26599602821,
Men Open Cat 4/5,8,230335,Henry,Tambellini,Endorphin Fitness,,632647,482.84572307075,368.11492962633,
Men Open Cat 4/5,9,65938,Emir,Crnovic,Bike Doctor/Richardson Bike Fit,,359219,448.24755449379,373.96386322444,
Men Open Cat 4/5,10,307150,Chris,Belleville,,,,450,379.81279682256,
Men Open Cat 4/5,11,300517,Elmer,Armijo,Federal Hill Cycling,,759367,367.41295285911,385.66173042068,
Men Open Cat 4/5,12,161266,Blaise,Misztal,Redshift Racing,,657219,412.06032751083,391.5106640188,
Men Open Cat 4/5,13,73659,Wesley,Ring,,,,450,397.35959761692,
Men Open Cat 4/5,14,324970,Matt,Rafferty,,,,450,403.20853121504,
Men Open Cat 4/5,15,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,,625492,427.35854333578,409.05746481316,
Men Open Cat 4/5,16,324971,Jeremy,Hopkins,,,758478,450,414.90639841128,
Men Open Cat 4/5,17,324972,Connor,Ellis,,,,450,420.7553320094,
Men Open Cat 4/5,18,257289,Anthony,Vischansky,Fed Hill Cycling,,657402,448.97507914273,426.60426560752,
Men Open Cat 4/5,19,246970,Bruce,Wenger,,,260499,450,432.45319920564,
Men Open Cat 4/5,20,239963,Ian,Marks,Baltimore Youth Cycling,,585482,609.42319148076,438.30213280376,
Men Open Cat 4/5,21,324973,Reed,Hopwood,Squadra Coppi,,223355,450,444.15106640188,
Men Open Cat 4/5,22,182726,Robert,Allen,,,578352,450,450,
Men Open Cat 4/5,23,252985,Willy,Gomez,Them Bammas Racing,,659149,449.48621887917,455.84893359812,
Men Open Cat 4/5,24,235701,Mason,Siedor,Baltimore Youth Cycling,,524072,545.00223388132,461.69786719624,
Men Open Cat 4/5,25,258098,Matt,Batman,Full Spectrum Racing,,660721,424.80156484964,467.54680079436,
Men Open Cat 4/5,26,181965,John,Winn,,,,450,473.39573439248,
Men Open Cat 4/5,27,298724,Joshua,Hanson,,,755900,477.28309030623,479.2446679906,
Men Open Cat 4/5,28,269808,Bradley,Pierson,,,654354,592.3391011933,485.09360158872,
Men Open Cat 4/5,29,299052,Liam,Winn,Miller School of Albemarle,,754756,503.66280982911,490.94253518684,
Men Open Cat 4/5,30,117072,Shane,Mannix,Schell Brothers Cycling,,474814,379.44466587698,496.79146878496,
Men Open Cat 4/5,31,324974,Dylan,Peachey,Blue Wheel Off-Road Team,,,450,502.64040238308,
Men Open Cat 4/5,32,59721,Joseph,Mchugh,,,757015,450,508.4893359812,
Men Open Cat 4/5,33,245167,Todd,Mcneil,Annapolis Bicycle Racing Team (ABRT),,642286,468.48359162129,514.33826957932,
Men Open Cat 4/5,34,178360,James,Dausch,Rock Creek Velo,,568235,410.93632289784,520.18720317744,
Men Open Cat 4/5,35,273925,Hayden,Russell,,,,450,526.03613677556,
Men Open Cat 4/5,36,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,541.47776511556,531.88507037367,
Men Open Cat 4/5,37,128520,Parker,Lytle,National Capital Velo Club,,484463,450,537.73400397179,
Men Open Cat 4/5,38,143628,Jose,Cortez,Raza Cycling Club,,502337,396.81410044396,543.58293756991,
Men Open Cat 4/5,39,147913,Tremain,Jackson,,,549574,450,549.43187116803,
Men Open Cat 4/5,40,324975,Christopher,Desteli,Team Zoot,,,450,555.28080476615,
Men Open Cat 4/5,41,324976,Kristopher,Mammarella,,,,450,561.12973836427,
Men Open Cat 4/5,42,324977,James,Mcauliffe,,,,450,566.97867196239,
Men Open Cat 4/5,DNF,240350,Michael,Mcclain,,,58479,554.09223454439,578.67653915863,
Men Open Cat 4/5,DNF,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,518.47796396578,578.67653915863,
Men Open Masters 45+,1,131231,Frank,Shewmaker,Redshift Racing,,496667,297.61133384288,256.81153796163,
Men Open Masters 45+,2,176401,Edgar,Buckley,DC Velo Racing,,564237,297.03245971535,263.3420754757,
Men Open Masters 45+,3,162746,David,Rodda,WWVC Racing,,554675,311.74986983574,269.87261298978,
Men Open Masters 45+,4,237645,Matthew,Mitchell,Atlantic Fitness,,214249,317.45172243984,276.40315050385,
Men Open Masters 45+,5,147655,Clete,Willems,RedShift Racing,,521842,292.16925421563,282.93368801793,
Men Open Masters 45+,6,27674,Andy,Cicero,Ortho Virginia,,133064,339.10921212462,289.464225532,
Men Open Masters 45+,7,10674,David,Gates,National Capital Velo Club,,42346,362.31233382177,295.99476304608,
Men Open Masters 45+,8,233469,Andrew,Mccallum,DC Velo Racing,,625576,393.96103436125,302.52530056015,
Men Open Masters 45+,9,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,348.56348945211,309.05583807423,
Men Open Masters 45+,10,18476,William,Evans,BikeWorks Racing,,138242,328.95364216681,315.5863755883,
Men Open Masters 45+,11,139362,Carleton,Bowen,National Capital Velo Club,,512468,327.47118964016,322.11691310238,
Men Open Masters 45+,12,227327,Tyler,Newcomer,Otterhaus Coaching,,250213,377.75029110825,328.64745061645,
Men Open Masters 45+,13,9446,Victor,Siegfried,National Capital Velo Club,,185280,393.33658887254,335.17798813053,
Men Open Masters 45+,14,25944,Raul,Rojas,Total Civil Construction,,263489,344.50749704332,341.7085256446,
Men Open Masters 45+,15,168707,Erik,Dorf,,,561429,433.59294878613,348.23906315868,
Men Open Masters 45+,16,237816,Edward,Kwasnick,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,635802,395.56136761509,354.76960067275,
Men Open Masters 45+,17,128516,Chris,Hill,Bike Doctor/Richardson Bike Fit,,496381,364.25292033145,361.30013818683,
Men Open Masters 45+,18,18136,Aric,Line,DC Velo Racing,,73252,412.40424460839,367.8306757009,
Men Open Masters 45+,19,78465,Berhane,Kahsay,Artemis Racing,,400000,368.8801205747,374.36121321498,
Men Open Masters 45+,20,52552,Matt,Keiper,I Ride 4 David/ECE Racing,,371360,390.44027839906,380.89175072905,
Men Open Masters 45+,21,18111,Peter,Lindeman,DC Velo Racing,,147939,407.96495588274,387.42228824313,
Men Open Masters 45+,22,273930,Silvio,Guerra,Team Ecuador,,,364.95672352423,393.9528257572,
Men Open Masters 45+,23,64353,Michael,Jacobs,WWVC Racing,,380084,366.7812308271,400.48336327128,
Men Open Masters 45+,24,8671,David,Fuentes,Total Civil Construction,,58598,363.19468280452,407.01390078535,
Men Open Masters 45+,25,50458,Justin,Bowes,FasCat Coaching,,42053,401.34070150471,413.54443829943,
Men Open Masters 45+,26,15416,Daniel,Burns,,,292461,416.32803975982,420.0749758135,
Men Open Masters 45+,27,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,409.22777559432,426.60551332758,
Men Open Masters 45+,28,3288,Unknown,Rider,#N/A,,,433.40079635368,433.13605084165,
Men Open Masters 45+,29,130972,Carl,Pinkney,Dc Velo Racing,,498017,409.21935637858,439.66658835573,
Men Open Masters 45+,30,233505,Babak,Mansouri,DC Velo Racing,,620774,396.02980649656,446.1971258698,
Men Open Masters 45+,31,239690,Zac,Culbertson,Miller School of Albemarle,,625608,350,452.72766338388,
Men Open Masters 45+,32,121575,Nathan,Kottkamp,Richmond Velo Sport,,100480,400,459.25820089795,
Men Open Masters 45+,33,18663,Robb,Lee,DC Velo Racing,,56371,337.17331104516,465.78873841203,
Men Open Masters 45+,34,255556,Cory,Cook,,,653717,455.76140148183,472.3192759261,
Women Collegiate  A,1,182514,Aunika,Kemp,Roanoke College,,584531,,,
Women Collegiate  A,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate  C,1,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Open Cat 1/2/3,1,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,,151530,366.1379626622,366.1379626622,
Women Open Cat 1/2/3,2,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,522.77618933922,411.94519010799,
Women Open Cat 1/2/3,3,252008,Annie,Gilbert,1KFlips Racing,,655779,470.18713307554,423.60492861669,
Women Open Cat 1/2/3,4,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,,631932,460.310324257,435.26466712539,
Women Open Cat 1/2/3,5,164128,Liliana,Edwards,dc Devo Racing Academy,,513681,482.27472478259,446.92440563409,
Women Open Cat 1/2/3,6,169679,Alyssa,White,dc Devo Racing Academy,,534023,478.68302086159,458.58414414279,
Women Open Cat 1/2/3,7,235705,Grace,Nottingham,1KFlips Racing,,631699,459.34817014895,470.24388265149,
Women Open Cat 1/2/3,8,3288,Unknown,Rider,#N/A,,,433.40079635368,481.90362116019,
Women Open Cat 1/2/3,9,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,492.58026913982,493.5633596689,
Women Open Cat 1/2/3,10,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,481.5325175378,505.2230981776,
Women Open Cat 1/2/3,11,275224,Courtney,Dobbs,THR Cycling,,657317,529.96591714751,516.8828366863,
Women Open Cat 1/2/3,12,194421,Julia,Kwasnick,,,611298,514.12630257038,528.542575195,
Women Open Cat 1/2/3,13,252165,Emily,Steffke,National Capital Velo Club,,657690,525.45743106983,540.2023137037,
Women Open Cat 1/2/3,14,149547,Riley,Pearman,Velocious Sport,,494606,595.32384996917,551.8620522124,
Women Open Cat 1/2/3,DNF,132381,Azyra,Franklin,,,473540,515.72947761858,575.1815292298,
Women Open Novice,1,307144,Sailor,Eastman,SEAVS/Haymarket,,757369,700,591.86559108873,
Women Open Novice,2,254394,Cora,Cusack,Rock Creek Velo,,566891,572.8853036291,618.89919331655,
Women Open Novice,3,324978,Elizabeth,Brim,,,,700,645.93279554437,
Women Open Novice,4,255558,Christie,Taylor,,,627279,560.7012844598,672.96639777218,
Women Open Novice,5,324979,Lilianna,Ziedins,National Capital Velo Club,,755568,700,700,
Women Open Novice,6,255712,Jennifer,Chen,BikeFitRVA p/b Trek,,657842,700,727.03360222782,
Women Open Novice,7,251803,Reut,Shahar,Miller School of Albemarle,,654511,677.44092675406,754.06720445563,
Women Open Novice,8,208468,Ava,White,Finkraft Cycling,,590665,700,781.10080668345,
Women Open Novice,9,138554,Caelyn,Bailey,Miller School of Albemarle,,512581,550.57959185099,808.13440891127,
