Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,29,136,271.66479166667,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,77,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,77,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,69,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,1,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,18,62,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,7,101,130.63953488372,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,2,22,153.54904375,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,6,24,136.875,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,4,22,152.86791414141,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,10,126,132.20930232558,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,6,142,129.40677966102,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,1,63,127.5,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,70,70,176.99164121108,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,10,71,128.73385843975,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,2,53,132.2378821499,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,4,43,128.39014285714,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,7,25,137.68891666667,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,71,77,186.51985763983,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,22,84,142.66866666667,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,1,62,122.13366666667,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,1,56,122.20869152771,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,145,164,201.67669129806,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,72,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,31,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,80,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,56,131,144.39619250891,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,120,130,171.41196342027,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,16,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,121,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,43,168,117.51664327652,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,93,159,135.98376941483,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,71,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,131,145,158.42312426813,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,1,35,127.5,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,49,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,62,124,186.66012365591,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,112,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,67,201,119.63541666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,87,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,115,186,150.51724137931,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,110,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,84,148,184.43572272909,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,9,81,162.02608526187,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,96,113,238.46683467813,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,20,67,180.52144967803,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,15,68,158.12209341412,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,31,66,269.67750093883,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,1,74,168.90633333333,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,20,38,182.08,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,46,72,238.83255842862,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,46,72,238.83255842862,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,43,73,205.70272916667,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,25,56,219.7700952381,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,41,107,216.29662194155,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,5,71,173.10714285714,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,15,85,147.46393373031,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,49,68,201.97536519608,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,59,63,244.5591827957,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,48,63,216.21902251719,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,11,66,189.10152525253,
Topsport Stage Race - RR,2013-04-6,Men Cat 1,5,13,215.72674447366,
Topsport Stage Race - TT,2013-04-7,Men Cat 1,11,13,259.43066666667,
Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,4,13,204.96483333333,
Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,8,13,253.42189459385,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,4,49,209.62260416667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,75,138,209.31008510638,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,113,136,232.65188888889,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,78,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,32,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,53,103,197.95902581096,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,20,68,216.81272058824,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,11,41,230.84733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,2,62,164.84387096774,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,3,52,183.55307692308,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,10,108,207.62722,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,16,74,231.41925,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,36,47,308.18947826087,
