Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,66,69,495.42899534679,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,61,65,486.62169666356,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,37,44,489.68836088154,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,27,27,516.97654962519,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,42,46,462.27626086957,
Armeaux Crit,2015-03-21,Men Cat 4/5,12,29,434.68737414413,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,8,32,425.12666962834,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,7,19,414.58263623188,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,6,16,416.689,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,27,36,462.77003933814,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,18,42,434.78552380952,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,9,11,472.6632,
