Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 1/2/3,34,51,421.39009259259,
Morgantown Road Race,2016-03-26,Men Cat 3/4,8,47,355.59179710145,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,17,65,387.9110625,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,14,28,358.16007692308,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,9,26,291.63303482563,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,9,19,330.6408571262,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,11,24,328.99683333333,
All American Road Race,2016-04-30,Men  Category 3 Cat,1,36,317.59966666667,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,14,27,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,21,63,365.76316129032,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,5,57,296.49424465291,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,23,44,400.95,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,10,43,342.02404643133,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,16,30,360.59,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,2,31,323.68886479522,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,11,16,375.49766666667,
Page Valley Road Race,2016-07-30,Men Cat 3,2,32,310.49972222222,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,17,26,378.24088461538,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,18,54,411.83659474206,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,2,54,270.02690401618,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,15,54,348.07251495568,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,28,51,415.75793333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,3,70,272.85997167276,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,39,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,4,68,334.71627961517,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,13,70,352.93406559647,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,37,61,407.50489655172,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,24,42,381.0412052722,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,4,47,302.41057971014,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,20,40,377.6005,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,6,26,328.62196394556,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,26,60,361.70426315789,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,25,57,352.81416666667,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,15,20,381.49293333333,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,11,36,322.08888888889,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,3,50,289.79245555556,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,16,23,396.72284848485,
BikeJam - Kelly Cup,2017-05-21,Men 35+,14,22,384.45728098632,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,47,55,437.62334567901,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,14,26,350.4,
Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,7,8,277.161,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,14,38,348.82310714286,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  123 Cat1/2/3,3,3,,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,51,64,428.51003125,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,13,64,245.66186000927,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,11,22,353.02072727273,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,2,12,256.92875,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,16,23,403.18363636364,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,17,26,352.28438461538,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,1,59,246.52833333333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,32,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,8,50,313.99185716313,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,34,35,422.28161764706,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,14,35,338.22846619879,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,19,25,445.12475,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,33,47,370.46976086957,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,46,51,388.51967723425,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,39,59,357.12435185185,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,27,38,404.91659649123,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,56,72,412.31842592593,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,4,74,277.96634722222,
Argyle TT,2018-04-29,Men 35+ MASTERS,1,8,244.389,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,9,19,351.98888572358,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,14,57,325.743,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,27,37,404.49451851852,
